tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199b9400624311352cc638e173a92a13722b6646d036aa4a54721c8cff329fc6,-1,0,1,104.32410697,1549457282,Ticket,5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37
1a8133552b6ba6d88b96896bc1516798ca720e08ba7161df558e77423957d977,-1,0,1,104.32410697,1549457282,Ticket,5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37
2294ce88a6ff0a939e540857335bd323f4c40f4246e2948ca997aa7d994e76d6,-1,0,1,104.32410697,1549457282,Ticket,5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37
3460515b7a93da9d809af25920f6afedef4043adac2e5128f1c0fbe5a0b1d739,-1,0,1,104.32410697,1549457282,Ticket,5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37
36be3e192dcad62bbb186ac0dc905e42ba53068b88e4cec85da4b214e25a0368,-1,0,1,104.32410697,1549457282,Ticket,5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37
a4c154cf98b3b0b6273f2d60739c821e5fc41c8d0446ee8825de9a5c3a634019,-1,0,1,104.32410697,1549457282,Ticket,5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37
c9a856eda29302def2ae1cdc8871c3c3596922deb3f940290e45ac0359810d63,-1,0,1,104.32410697,1549457282,Ticket,5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37
5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37,1,5,1,104.32410697,1549457153,Regular,3460515b7a93da9d809af25920f6afedef4043adac2e5128f1c0fbe5a0b1d739
5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37,1,0,1,104.32410697,1549457153,Regular,199b9400624311352cc638e173a92a13722b6646d036aa4a54721c8cff329fc6
5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37,1,3,1,104.32410697,1549457153,Regular,a4c154cf98b3b0b6273f2d60739c821e5fc41c8d0446ee8825de9a5c3a634019
5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37,1,6,1,104.32410697,1549457153,Regular,1a8133552b6ba6d88b96896bc1516798ca720e08ba7161df558e77423957d977
5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37,1,1,1,104.32410697,1549457153,Regular,c9a856eda29302def2ae1cdc8871c3c3596922deb3f940290e45ac0359810d63
5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37,1,2,1,104.32410697,1549457153,Regular,36be3e192dcad62bbb186ac0dc905e42ba53068b88e4cec85da4b214e25a0368
5f6ec7e9a856ea5e50183502d8aaa590c2bf7760148755216267f285fcea8e37,1,4,1,104.32410697,1549457153,Regular,2294ce88a6ff0a939e540857335bd323f4c40f4246e2948ca997aa7d994e76d6
