tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,20,1,18.19703554,1615613237,Regular,56f09eaf902122b8d26fe14a6ef801ba659afc64bb45aef4a00a5138c83e3df3
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,36,1,18.16966126,1615612962,Regular,83574f9cb49a97773d5ab933412c475251f8cfc0c6440418e415efbac30d6cfb
ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980,-1,3,1,18.16966126,1609135211,Regular,9c49dd0649425d6cbcfc74201fcfb1bc03f2e835d26199200422a964df4afe39
83574f9cb49a97773d5ab933412c475251f8cfc0c6440418e415efbac30d6cfb,1,3,1,18.16966126,1607998836,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
9c49dd0649425d6cbcfc74201fcfb1bc03f2e835d26199200422a964df4afe39,1,3,1,18.16966126,1607988706,Vote,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
921e41050f569a3e37114f7bbfb8335162869693a05905db909d219b32922bf6,-1,3,1,18.19703554,1607097866,Regular,02ab5313df9edca23b50fe551901ac0d9a0c427677a375b17d8b9c78169821b0
f72060aabe398cddbf20dbb27b684bb302b83e7f277867946ac0e680f0179911,-1,7,1,18.19703554,1607097504,Regular,077e1f7ab41f73ddb5f6eb4c941759f59d921a79b6bb823b6def1a990d7d81a2
02ab5313df9edca23b50fe551901ac0d9a0c427677a375b17d8b9c78169821b0,1,3,1,18.19703554,1607055225,Vote,921e41050f569a3e37114f7bbfb8335162869693a05905db909d219b32922bf6
077e1f7ab41f73ddb5f6eb4c941759f59d921a79b6bb823b6def1a990d7d81a2,1,3,1,18.19703554,1607002773,Vote,f72060aabe398cddbf20dbb27b684bb302b83e7f277867946ac0e680f0179911
641a9c54cdf13d164296d9001ca65ec82a18611037801794bc48ac1e9fd29b92,-1,25,1,18.19703554,1606979524,Regular,3cab88bf8cef9b89cb0c74ba4fa46f9342125551f8d00b253ce245b4422b0e8a
3cab88bf8cef9b89cb0c74ba4fa46f9342125551f8d00b253ce245b4422b0e8a,1,3,1,18.19703554,1606941730,Vote,641a9c54cdf13d164296d9001ca65ec82a18611037801794bc48ac1e9fd29b92
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,45,1,18.19703554,1606889813,Regular,2e19c538238fc7b3e12c2854ab49bc3392a184fcf05bfb44634ec8fdaecc5d0e
56f09eaf902122b8d26fe14a6ef801ba659afc64bb45aef4a00a5138c83e3df3,1,3,1,18.19703554,1606807784,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
2e19c538238fc7b3e12c2854ab49bc3392a184fcf05bfb44634ec8fdaecc5d0e,1,3,1,18.19703554,1606587631,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
10a0a5af0d7a687bf6e38dc79b1884385995feba5b17cdbf2ce83c3f0c8eac3f,-1,6,1,17.11319554,1606543650,Regular,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,1,80,1,17.11319554,1606543399,Regular,10a0a5af0d7a687bf6e38dc79b1884385995feba5b17cdbf2ce83c3f0c8eac3f
