tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb130025f2497d2a182717475253b18b551140b2b23cb98d4b6f8216e0af6f3,-1,0,1,0.03318048,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
3fb130025f2497d2a182717475253b18b551140b2b23cb98d4b6f8216e0af6f3,-1,1,1,14.11536728,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
5244718e27ef05f408fd8187b9e4743a0e34cb7cb1d0ef7bab5f1df99f66cdb3,-1,1,1,14.11536728,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
5244718e27ef05f408fd8187b9e4743a0e34cb7cb1d0ef7bab5f1df99f66cdb3,-1,0,1,0.03318048,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
694c27d401b18926cb3f40a2181be103c8b47ac442b9accb70b94e8c0991cae1,-1,1,1,14.11536728,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
694c27d401b18926cb3f40a2181be103c8b47ac442b9accb70b94e8c0991cae1,-1,0,1,0.03318048,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
6b5dc487bca951ead911cf022fa5cfe6a2680a90e9eee55e821f44da1f986671,-1,1,1,14.11536728,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
6b5dc487bca951ead911cf022fa5cfe6a2680a90e9eee55e821f44da1f986671,-1,0,1,0.03318048,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
ae1b4919bd77cbe93e87aeb6d90f647bed668c83678aa92aeb01b7a2773ecf44,-1,1,1,14.11536728,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
ae1b4919bd77cbe93e87aeb6d90f647bed668c83678aa92aeb01b7a2773ecf44,-1,0,1,0.03318048,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
b2950811868082262399e4dd62ba1defdcfa5de360d3a87e8fcf78af8f6ad834,-1,1,1,14.11536728,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
b2950811868082262399e4dd62ba1defdcfa5de360d3a87e8fcf78af8f6ad834,-1,0,1,0.03318048,1656957102,Ticket,a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,0,1,0.03318048,1656957073,Regular,b2950811868082262399e4dd62ba1defdcfa5de360d3a87e8fcf78af8f6ad834
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,5,1,14.11536728,1656957073,Regular,694c27d401b18926cb3f40a2181be103c8b47ac442b9accb70b94e8c0991cae1
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,4,1,0.03318048,1656957073,Regular,694c27d401b18926cb3f40a2181be103c8b47ac442b9accb70b94e8c0991cae1
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,7,1,14.11536728,1656957073,Regular,ae1b4919bd77cbe93e87aeb6d90f647bed668c83678aa92aeb01b7a2773ecf44
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,6,1,0.03318048,1656957073,Regular,ae1b4919bd77cbe93e87aeb6d90f647bed668c83678aa92aeb01b7a2773ecf44
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,11,1,14.11536728,1656957073,Regular,5244718e27ef05f408fd8187b9e4743a0e34cb7cb1d0ef7bab5f1df99f66cdb3
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,10,1,0.03318048,1656957073,Regular,5244718e27ef05f408fd8187b9e4743a0e34cb7cb1d0ef7bab5f1df99f66cdb3
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,9,1,14.11536728,1656957073,Regular,6b5dc487bca951ead911cf022fa5cfe6a2680a90e9eee55e821f44da1f986671
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,8,1,0.03318048,1656957073,Regular,6b5dc487bca951ead911cf022fa5cfe6a2680a90e9eee55e821f44da1f986671
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,3,1,14.11536728,1656957073,Regular,3fb130025f2497d2a182717475253b18b551140b2b23cb98d4b6f8216e0af6f3
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,2,1,0.03318048,1656957073,Regular,3fb130025f2497d2a182717475253b18b551140b2b23cb98d4b6f8216e0af6f3
a3b80035c0b6ab68dd64550111c1db2aec8d90136156555a201120da326c2a38,1,1,1,14.11536728,1656957073,Regular,b2950811868082262399e4dd62ba1defdcfa5de360d3a87e8fcf78af8f6ad834
