tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,194,1,14.35231929,1614394371,Regular,ebf5e09da32181be321aad48ff3b77ef42596c92dc9181a1696bcfd5877e74eb
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,90,1,14.35231928,1614232471,Regular,803e88ee41c15e46b3766c4095ee12574326ba2238d0980693bf7b745e2aebd6
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,175,1,14.32497157,1614231191,Regular,e636c50d5e4d1ffb58323414e9208c247401ee52f16d3055d1d1c4e406bfdbbe
e636c50d5e4d1ffb58323414e9208c247401ee52f16d3055d1d1c4e406bfdbbe,1,3,1,14.32497157,1608622288,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
803e88ee41c15e46b3766c4095ee12574326ba2238d0980693bf7b745e2aebd6,1,3,1,14.35231928,1607797654,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef,-1,49,1,14.35231928,1606598808,Regular,944fdb285295643faa9370e804c2dbfb92a0ae8d33fa0ad4d214fbe307dbe4ac
944fdb285295643faa9370e804c2dbfb92a0ae8d33fa0ad4d214fbe307dbe4ac,1,3,1,14.35231928,1606558175,Vote,69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef
ebf5e09da32181be321aad48ff3b77ef42596c92dc9181a1696bcfd5877e74eb,1,3,1,14.35231929,1606533743,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,58,1,14.35231928,1605960331,Regular,aa5d0cc263d7ae47a8391cfadf83356a75abe539a682530a3ee608b919154a55
aa5d0cc263d7ae47a8391cfadf83356a75abe539a682530a3ee608b919154a55,1,3,1,14.35231928,1605908994,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
