tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869aaa14c9d87607b8e142ff3431baeb1fc0f549b650f7c6a28e1bceeb1052eb,1,0,1,0.02610603,1700831078,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dfd1cbd6f698a9107cad8af7ff6b41f2c9a65a3740111c7110961c144e84bb99,1,0,1,0.02609625,1700826117,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1875d815ae1279f01fae5ba8e6e7f9ffed1b51538e414bdcee42830c1449326e,1,0,1,0.02646424,1700824912,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2ea8e3f41505cba97bf41c13873625c948a1bc284e2880e43bf32c73a5af87ea,1,0,1,0.02609626,1700808276,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cd1349a48f8f77c023e62bcffe2a00b9750dec2f7f08d27c9fda7748c5d711f9,1,0,1,0.02610603,1700803180,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c7ef000de180904894b90b522deee1ffdc10e76d1f4a21d84d8c5daac65f56af,1,0,1,0.02610603,1700802636,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2f47f1dbacccf8cb21e082d26c02c6b3fee6d585903c23cce3eefcf925b31e9c,1,0,1,0.02646423,1700799502,Revocation,0000000000000000000000000000000000000000000000000000000000000000
52357a276a7d80de05a575a7b3b1402fc5744ad9f51f6462d0c1d0a0b2d201f0,1,0,1,0.02609625,1700794868,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a32245616f6d1b54db29e1985c47d919c3b1dcd5e2a432d9b2b3d3c151ac6c18,1,0,1,0.02646423,1700794616,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e6b81fc3c71aa0760d39801be249bc0eee60c9d2d6227be3790b8f678fcc3403,1,0,1,0.02646423,1700793578,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8842511e45cdf8760b5bb313425298d31c6975d6b0579a0407372a3d351884a7,1,0,1,0.02646424,1700791281,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e89bf08ee1308f227f242d0013b6090ee80773d34f7b5a5fdb34eff14724896f,1,0,1,0.02609625,1700787250,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4f2b1dc1083dbe684832d436c848977b0b22c2ed37db6d0c9b0d295a536bbb8a,1,0,1,0.02609626,1700786749,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2f11a46a22d5cf044a50bbca5f9b45b0ded61aa815a652d7d04f12bf19eeec68,1,0,1,0.02646424,1700786338,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3b0ca517330314ee48f8fdd42c1f2fa61e462e6c173fa8a3f56d8730f6909487,1,0,1,0.02610604,1700781057,Revocation,0000000000000000000000000000000000000000000000000000000000000000
71cc3392010b6341bc1ec780ddb750fd0bb60929f1a1614ea98cb6d51f0f0a00,1,0,1,0.02610604,1700775360,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3172cae45fe4a34eaf6598cf5b0e20896ed619d0f8ceef1fff0923f95976ed40,1,0,1,0.02610604,1700772678,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a51962646c3c52da9ae42dfb75b6b786fd6587bba24a0bccdeb873b056bab464,1,0,1,0.02622195,1700758173,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4d85c99f756bfaf837675ff65825995dd11530e0662af4c21471260d8ca70555,1,0,1,0.02610604,1700750981,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8fc02c02a19789e1d742bb979a2dd7d25f91622ceea23630c6e4b9be9e962ab6,1,0,1,0.02609626,1700743209,Revocation,0000000000000000000000000000000000000000000000000000000000000000
db910fb994da689a1b7483f8b3ee6f12613bd67a7135f0339d7470a8066a62cb,1,0,1,0.02609626,1700733220,Revocation,0000000000000000000000000000000000000000000000000000000000000000
228cf6ee284e76095946566e7fb5457791e5922dae881b95e080ef0297d4b848,1,0,1,0.02610603,1700697088,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7a2b256ba5c741f60e429e749dfe6f11ee0e1512387aaa41e6d23d389844343c,1,0,1,0.02610604,1700696854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
49b8c57ae050ad416c86f06a3c057e37d525e2989e0cdb73d0a55154c8d1bba6,1,0,1,0.02609625,1700692491,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f130dedbee02332ff3a097e68769648cc3dda87d463a263d96c6885c4e97ef79,1,0,1,0.02646423,1700691976,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c337bc367cfa717b0389c092756edbdd9edb56e8af594cfdb953dd2d61252ed8,1,0,1,0.02622195,1700691310,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4dbdbefdd60ac3d30a5414b464b0410cf1a24f2a5e78d43422c82a11d6bbf346,1,0,1,0.02609626,1700671030,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8d829108fd87380baad521c1c87b72b667fcc19112a09d19a69853a8e898f7b7,1,0,1,0.02646424,1700670432,Revocation,0000000000000000000000000000000000000000000000000000000000000000
