tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,258,1,20.52035953,1606838444,Regular,2080deec3b14b78163fa8fd2752ac078c87262c70d7069a0bab8da5b71efc25e
2080deec3b14b78163fa8fd2752ac078c87262c70d7069a0bab8da5b71efc25e,1,3,1,20.52035953,1606693537,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,25,1,20.52035953,1606163323,Regular,2e80f1b0efc4a78bfa60f3a25d8741b2710d211361d0f88a62295fd416e9cf89
2e80f1b0efc4a78bfa60f3a25d8741b2710d211361d0f88a62295fd416e9cf89,1,3,1,20.52035953,1606094612,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,74,1,20.54861396,1605808477,Regular,aa79061a3db6b05504d0691bb880118ceb639209958ce3a9bd315a59ea0ba2e8
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,140,1,20.54861396,1605735366,Regular,9e0a94d9ab191fa266fdf973fa1856660904d76dc3ea13e3d08f1a7a40dde2c9
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,13,1,20.52035953,1605561001,Regular,cf42b14e2fe252e40a36a94c503596ad58bca584f4442661aa2bee1233d6e867
cf42b14e2fe252e40a36a94c503596ad58bca584f4442661aa2bee1233d6e867,1,3,1,20.52035953,1605497614,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
aa79061a3db6b05504d0691bb880118ceb639209958ce3a9bd315a59ea0ba2e8,1,3,1,20.54861396,1605081609,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
9e0a94d9ab191fa266fdf973fa1856660904d76dc3ea13e3d08f1a7a40dde2c9,1,3,1,20.54861396,1604772922,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
