tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082d462dc2bf2bc2bcf44135fbec3f32b72c934214e727f52c035fbe642becc0,-1,0,1,244.14318508,1549932359,Ticket,39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34
0f850360b8d12bff68050940e306ce7c59216875aa49f0711dae4af8e4a0bda5,-1,0,1,244.14318508,1549932359,Ticket,39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34
41c185578ec8a7afc75d72e3334b13c8cb25c451eb537046f09486c42066ffbf,-1,0,1,244.14318508,1549932359,Ticket,39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34
733e28e32a83df4962978e5f9d24222afb01bbfd70f1af6944d9fec52ed9a97d,-1,0,1,244.14318508,1549932359,Ticket,39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34
910131b2255dc019c5606c366aad56d233bc71ca554a01ba229c32f9c790b57c,-1,0,1,244.14318508,1549932359,Ticket,39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34
f6c1cbb9b10a75d2951309a5afcd89289c0471ad0be376480f80e02d1b24f914,-1,0,1,244.14318508,1549932359,Ticket,39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34
39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34,1,5,1,244.14318508,1549932260,Regular,082d462dc2bf2bc2bcf44135fbec3f32b72c934214e727f52c035fbe642becc0
39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34,1,2,1,244.14318508,1549932260,Regular,910131b2255dc019c5606c366aad56d233bc71ca554a01ba229c32f9c790b57c
39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34,1,0,1,244.14318508,1549932260,Regular,f6c1cbb9b10a75d2951309a5afcd89289c0471ad0be376480f80e02d1b24f914
39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34,1,3,1,244.14318508,1549932260,Regular,41c185578ec8a7afc75d72e3334b13c8cb25c451eb537046f09486c42066ffbf
39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34,1,4,1,244.14318508,1549932260,Regular,733e28e32a83df4962978e5f9d24222afb01bbfd70f1af6944d9fec52ed9a97d
39a699ecb0b9bcd818754690fbb3a788fd73e6d4391927d82d253c22e5881a34,1,1,1,244.14318508,1549932260,Regular,0f850360b8d12bff68050940e306ce7c59216875aa49f0711dae4af8e4a0bda5
