tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06,-1,0,1,0.13076239,1553757906,Regular,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06,-1,3,1,228.28394102,1553757906,Regular,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06,-1,2,1,0.13076239,1553757906,Regular,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06,-1,1,1,228.28394102,1553757906,Regular,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
099bb41087157c71a2d06a7ccb257a3b1540e9df9583aa1df766e7a88b96b35d,-1,1,1,228.28394102,1553756249,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
099bb41087157c71a2d06a7ccb257a3b1540e9df9583aa1df766e7a88b96b35d,-1,0,1,0.13076239,1553756249,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
bd07a6e8b5a6ae41f5fe27977c6d5ff97b010de7581bdc6a9f452a70cee6aea9,-1,0,1,0.13076239,1553756249,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
bd07a6e8b5a6ae41f5fe27977c6d5ff97b010de7581bdc6a9f452a70cee6aea9,-1,1,1,228.28394102,1553756249,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
337c004cd3bdace260613c45acce0344c9b12e01fe1c9ce8c5072de38224a5f6,-1,1,1,228.28394102,1553756184,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
337c004cd3bdace260613c45acce0344c9b12e01fe1c9ce8c5072de38224a5f6,-1,0,1,0.13076239,1553756184,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
e16d1f5f57a6395a4fbc773ae4f87d8a526621e5db9d4607102b98f64176ddc1,-1,0,1,0.13076239,1553756184,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
e16d1f5f57a6395a4fbc773ae4f87d8a526621e5db9d4607102b98f64176ddc1,-1,1,1,228.28394102,1553756184,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
5c5358f2107e6b03c3be0f7717bb11ee1ba184351c8ded9f2f869a288797fc5b,-1,0,1,0.13076239,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
5c5358f2107e6b03c3be0f7717bb11ee1ba184351c8ded9f2f869a288797fc5b,-1,1,1,228.28394102,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
8708ccdb6819523c4c5e34e2c4896e7221c12d15598516a4a84a2090027bed98,-1,0,1,0.13076239,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
8708ccdb6819523c4c5e34e2c4896e7221c12d15598516a4a84a2090027bed98,-1,1,1,228.28394102,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
8fd3cc330bbe2b7f6d9841ad724b2c21f1a9560da1e21e6ae91572981b509076,-1,0,1,0.13076239,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
8fd3cc330bbe2b7f6d9841ad724b2c21f1a9560da1e21e6ae91572981b509076,-1,1,1,228.28394102,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
939b048d2b6002532795034beddd783797818a41bf5751ef35f90397c848b5a2,-1,1,1,228.28394102,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
939b048d2b6002532795034beddd783797818a41bf5751ef35f90397c848b5a2,-1,0,1,0.13076239,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
d361963b2755e26b3a49ddd800ab386f805ccc74aca62746d442598ce50c3c50,-1,1,1,228.28394102,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
d361963b2755e26b3a49ddd800ab386f805ccc74aca62746d442598ce50c3c50,-1,0,1,0.13076239,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
e53978296cd1ce07a90714e2a9308b4eb50f52c31288f547ee97a2c4e8b5a6d4,-1,0,1,0.13076239,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
e53978296cd1ce07a90714e2a9308b4eb50f52c31288f547ee97a2c4e8b5a6d4,-1,1,1,228.28394102,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
e8e21e80bcfa0749e9cff370afb404b45d20da2c7b37744770c955d658104625,-1,1,1,228.28394102,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
e8e21e80bcfa0749e9cff370afb404b45d20da2c7b37744770c955d658104625,-1,0,1,0.13076239,1553756156,Ticket,21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608
21ad95dc8bca41bf79be49e7dc6e46343a9ec862d8baa9f28b6ddd25171d9608,1,25,1,228.28394102,1553756098,Regular,2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06
