tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297ed43322b4a3d16472eab87871e4824c3951c9f2641ad5600bb4490e77e2f7,-1,1,1,10.70814311,1662262421,Regular,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
297ed43322b4a3d16472eab87871e4824c3951c9f2641ad5600bb4490e77e2f7,-1,5,1,10.70814311,1662262421,Regular,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
297ed43322b4a3d16472eab87871e4824c3951c9f2641ad5600bb4490e77e2f7,-1,4,1,0.03093783,1662262421,Regular,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
297ed43322b4a3d16472eab87871e4824c3951c9f2641ad5600bb4490e77e2f7,-1,3,1,10.70814311,1662262421,Regular,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
297ed43322b4a3d16472eab87871e4824c3951c9f2641ad5600bb4490e77e2f7,-1,2,1,0.03093783,1662262421,Regular,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
297ed43322b4a3d16472eab87871e4824c3951c9f2641ad5600bb4490e77e2f7,-1,0,1,0.03093783,1662262421,Regular,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
040dfe63e7b634194e6f025e193a93e95d7be1c9f40cbad3f1f5f400817cdd6a,-1,1,1,10.70814311,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
040dfe63e7b634194e6f025e193a93e95d7be1c9f40cbad3f1f5f400817cdd6a,-1,0,1,0.03093783,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
0483003d2a89a103a803e70afbcc13895cd26961331a058f4186a07836b2f8a5,-1,0,1,0.03093783,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
0483003d2a89a103a803e70afbcc13895cd26961331a058f4186a07836b2f8a5,-1,1,1,10.70814311,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
1779eb361ac44056217212ac973d53a72e5bea26be98584ac59a4eb8783fda26,-1,1,1,10.70814311,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
1779eb361ac44056217212ac973d53a72e5bea26be98584ac59a4eb8783fda26,-1,0,1,0.03093783,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
1b3094067edc48b7c342052c97e74f4a4f911dc18e07e7ef7cb20f35720010db,-1,0,1,0.03093783,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
1b3094067edc48b7c342052c97e74f4a4f911dc18e07e7ef7cb20f35720010db,-1,1,1,10.70814311,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
2d5b9738255ecd59ba2fb04d7882b1f0e94f06c732455e1c9f04ef5878dc9945,-1,0,1,0.03093783,1662259930,Ticket,fd984121f0d12bc8ce0a976abc78143e396346bc5792e7810c30ba329bb8e636
