tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd6869bbbb9490cd63636006e1d5c04927bf912dfee2cf14cc19a343eb94efe,-1,0,1,12.1574795,1714441348,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
64e53f3556fc17d186c95a28ca277ec39e49d611ca9cb0b54c433ed76dc91c2b,-1,0,1,12.1574795,1714441348,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
267bd2cb1fbaacba3f46daaf3c3d2554b672f756a284b2aa219ec2cbbd8faa43,-1,0,1,12.1574795,1714441246,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
2ed20dc939be1c0851541478350b6fd8d50db204ea36013d0cc16d9661466992,-1,0,1,12.1574795,1714441246,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
6498f9185ce28cf7b2a807f914376729eb09b0cc91ee1847e8ae7deca7f3eb04,-1,0,1,12.1574795,1714441246,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
67605395ce2743b47828f392d1d2ca3f8a2af2d6104cde016efc0375ba127ea1,-1,0,1,12.1574795,1714441246,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
6a84fad92264edb521829ae9b71a85b1f917b36b95d557450d0f2dc66871545b,-1,0,1,12.1574795,1714441246,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
c6fbc503c487569a929818e0b4706cdc2412c81fa4bea6deb22377780d83ceaf,-1,0,1,12.1574795,1714441246,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
edbc795369b6d5aa2a6808dee96c80250e6d9811f419cb903dcce8bc5554bb35,-1,0,1,12.1574795,1714441246,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
24170c01267748f5ccc3d11015b3c27a0937481ff1c2152cd9ad5430283894c8,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
5162f955a38b9b26f13dfc5d409ec4370dff473c38cb03ec69b61ba6f57333d2,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
89596e64620acb60e61c3924a4c5d038d7c10cffd413cfc00119dfad683daf2e,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
90d6dbe8a634d6e364ca8beae6574e73255df2a392c3e1a723db7dc315fe2ef8,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
961c49a73dcdb851cbcb541f14e79ce0d2e59d8045b69a059ba48e1cc06eab58,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
b6d2016a45f00374b00a8a5059a50779fba97c64451f8e8723c528667a3ec8a0,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
bd874e57b49e54afd270b4a4a74cf57769d60e12ae478325dfa8c14ba251f7b8,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
e419d3de05b34ab9b30525c622be1fa5d2c55a1796b7b5a51f4e6e77fab52bee,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
f83f3f6ec0be93705cba37510dd5697dcfbffec7a6d32ea799c7bc49b8436218,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
fbcca3afc45dfd052cf4ef841342e42afbc9610a6e7d467bc9040a567e01f5e5,-1,0,1,12.1574795,1714440064,Ticket,da1d84b04c0c376cb9be4a4ea92587e1bea28525966d7648a37494c05532eea6
