tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0319dca16ad26840499411c2deba5e71539963160d603238d386dc79c98e18c6,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
0319dca16ad26840499411c2deba5e71539963160d603238d386dc79c98e18c6,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
2a1cd3688ea7e64feb7bb9a702661f693d4a10112cbd3e82b7d1e9a973065ea3,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
2a1cd3688ea7e64feb7bb9a702661f693d4a10112cbd3e82b7d1e9a973065ea3,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
4488ff30a7893f69e52158bcb1b6a59fe3d7d0aa654565b735ef30abba8d4a13,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
4488ff30a7893f69e52158bcb1b6a59fe3d7d0aa654565b735ef30abba8d4a13,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
5652e4c3d79a7aa76a0f5105a79d7a7fbb074b322e60f777bdc2fcfa8e998946,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
5652e4c3d79a7aa76a0f5105a79d7a7fbb074b322e60f777bdc2fcfa8e998946,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
6074b09d6d0a59de8746debfaae0a2c46940896fd89dc4609f021066cb0f40b3,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
6074b09d6d0a59de8746debfaae0a2c46940896fd89dc4609f021066cb0f40b3,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
6748316ec0f637385dd54f9b2e37a4a8457bd2448c2a287ef18012c17e72632e,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
6748316ec0f637385dd54f9b2e37a4a8457bd2448c2a287ef18012c17e72632e,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
816701a975441179bcab2879ff48211e900f1a1347a0c8692d96343dcaed0917,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
816701a975441179bcab2879ff48211e900f1a1347a0c8692d96343dcaed0917,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
822bfb00fa7d4d0eec2500c1b5a5e03149fcc55fe9ef7a89fe0971615cf97fa3,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
822bfb00fa7d4d0eec2500c1b5a5e03149fcc55fe9ef7a89fe0971615cf97fa3,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
8aa66f84fba7f74b43bd06b1b414b5ca365c19ee7e365daa9a8f7747ea0c0b26,-1,1,1,22.10137124,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
8aa66f84fba7f74b43bd06b1b414b5ca365c19ee7e365daa9a8f7747ea0c0b26,-1,0,1,0.0428746,1637372289,Ticket,031657d41a106583be77b07bfad9fffb377b6bbc26552a011168a1d52aa57f6d
