tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e049532bea6f288f8449b2a92939dc4423604b7f039157f096f153a570c45a,-1,14,1,156.59962134,1571497435,Regular,34081d9006bed1d1ace7282f27edce9b8bbcfb7b1d555d299eecdae46dce3714
34081d9006bed1d1ace7282f27edce9b8bbcfb7b1d555d299eecdae46dce3714,1,3,1,156.59962134,1571213207,Vote,c3e049532bea6f288f8449b2a92939dc4423604b7f039157f096f153a570c45a
07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb,-1,23,1,156.64354905,1569943803,Regular,344d337d36c95e15fc0238e37630fb87a25d82a9ec4098de595f5ce629aa237a
344d337d36c95e15fc0238e37630fb87a25d82a9ec4098de595f5ce629aa237a,1,3,1,156.64354905,1569887288,Vote,07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb
fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7,-1,1,1,156.64354905,1569598322,Regular,1874b34b6e98de9650ea0d6e85eee3e208d32f152a3d62ae20178809f62961b3
1874b34b6e98de9650ea0d6e85eee3e208d32f152a3d62ae20178809f62961b3,1,3,1,156.64354905,1569410968,Vote,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,34,1,156.64354905,1568727897,Regular,0260166c868ca76224c634687f3030ba423bf001b4076260756df9290bc8169a
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,61,1,156.64354905,1568727897,Regular,7eb637a471035718fa3d88a02e7c9323097b4abb39595e64417f30572d7ce7f0
7eb637a471035718fa3d88a02e7c9323097b4abb39595e64417f30572d7ce7f0,1,3,1,156.64354905,1568452859,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
0260166c868ca76224c634687f3030ba423bf001b4076260756df9290bc8169a,1,3,1,156.64354905,1568427053,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
