tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,23,1,30.6566618,1621662908,Regular,4fd9658d6f34dd79fc7c0457d7c9a240d812d8fcace31514b755abe7c10349cc
4fd9658d6f34dd79fc7c0457d7c9a240d812d8fcace31514b755abe7c10349cc,1,3,1,30.6566618,1621589504,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,0,1,30.6566618,1621578148,Regular,bda7951fc0863001f24ef51875e9d2e16e009b6350ab7892999edccf95b9d705
bda7951fc0863001f24ef51875e9d2e16e009b6350ab7892999edccf95b9d705,1,3,1,30.6566618,1621448286,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,62,1,30.6566618,1620968143,Regular,9297f05c358adab38fcec5a509b1219b203594129a59160eef6b0e4e0ad60cdb
9297f05c358adab38fcec5a509b1219b203594129a59160eef6b0e4e0ad60cdb,1,3,1,30.6566618,1620817868,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,55,1,30.6566618,1620663908,Regular,b929e88b75282a4d6bdd59e5883cde3fb07ff2ab24aba227aec2420934c43749
b929e88b75282a4d6bdd59e5883cde3fb07ff2ab24aba227aec2420934c43749,1,3,1,30.6566618,1620603994,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,136,1,30.68010831,1620347157,Regular,28d38b179ca872b9244539bc7e28c0ef91f09e66ac688aea299962b6176f5c5d
28d38b179ca872b9244539bc7e28c0ef91f09e66ac688aea299962b6176f5c5d,1,3,1,30.68010831,1619985000,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,18,1,30.68010831,1619658995,Regular,a5c8b55f43b01ffed8747329569c25c9394c391483fae82500a8d6911db02275
a5c8b55f43b01ffed8747329569c25c9394c391483fae82500a8d6911db02275,1,3,1,30.68010831,1619620322,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab,-1,42,1,30.68010831,1619169470,Regular,9737700b7c0501d034ecb98cc4ead4127c8283d9d1057a2ff913df105ec3ebe4
771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235,-1,0,1,30.68010831,1619169115,Regular,bae2f3e45eacc677ef1ccd520e913f423455862e743525914760e0d2e15eef0e
bae2f3e45eacc677ef1ccd520e913f423455862e743525914760e0d2e15eef0e,1,3,1,30.68010831,1619111491,Vote,771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,118,1,30.68010831,1619098324,Regular,bcebc5c07809e4a8a85d6db4c283554bd7254ac98438cf2cac193a243309397b
bcebc5c07809e4a8a85d6db4c283554bd7254ac98438cf2cac193a243309397b,1,3,1,30.68010831,1618980334,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
9737700b7c0501d034ecb98cc4ead4127c8283d9d1057a2ff913df105ec3ebe4,1,3,1,30.68010831,1618975804,Vote,bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab
