tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,103,1,40.01175441,1587040862,Regular,267a6bcb134d5e7c2da4c7e6b953146ef1dfd15e7297c893f4adb87388de7163
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,146,1,40.01175441,1587040862,Regular,e6f23001f607204b63c5cea323009bc5a0d12ca0d14e9b4640fa41b185206d8d
267a6bcb134d5e7c2da4c7e6b953146ef1dfd15e7297c893f4adb87388de7163,1,3,1,40.01175441,1586881153,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
e6f23001f607204b63c5cea323009bc5a0d12ca0d14e9b4640fa41b185206d8d,1,3,1,40.01175441,1586763970,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,70,1,40.04809919,1585664450,Regular,69878db4379344ab70d84527ebfa2e98049a7a7b91e8d89ad4ec29aefec6b10e
69878db4379344ab70d84527ebfa2e98049a7a7b91e8d89ad4ec29aefec6b10e,1,3,1,40.04809919,1585343816,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,28,1,40.04809919,1584688562,Regular,affffe9cda1a0afb06ff48d9b9fc65627674a366e66e8ff451fb547cbc982f43
affffe9cda1a0afb06ff48d9b9fc65627674a366e66e8ff451fb547cbc982f43,1,3,1,40.04809919,1584574274,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06,-1,18,1,40.04809919,1584345343,Regular,b8a78bc62261d126f0ccd9e159939d03b3c0fa9d0dab1754080772adb1b7a71c
b8a78bc62261d126f0ccd9e159939d03b3c0fa9d0dab1754080772adb1b7a71c,1,3,1,40.04809919,1584273583,Vote,ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,4,1,40.04809919,1584221998,Regular,a79e18e9c9767624ffe3e2a0a2df134677ec8a2fd6c4f4f190d9b54154505806
a79e18e9c9767624ffe3e2a0a2df134677ec8a2fd6c4f4f190d9b54154505806,1,3,1,40.04809919,1584163572,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,42,1,40.04809919,1584036865,Regular,27f77426299e69808dd628a3c2b2697eb778c82f59e30a2782d3f2cf2e19bd66
27f77426299e69808dd628a3c2b2697eb778c82f59e30a2782d3f2cf2e19bd66,1,3,1,40.04809919,1583898654,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
