tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,2,1,0.05923828,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,9,1,10.35711518,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,8,1,0.05923828,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,7,1,10.35711518,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,6,1,0.05923828,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,5,1,10.35711518,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,4,1,0.05923828,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,0,1,0.05923828,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,1,1,10.35711518,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4d8c51b9423a55127d10dbdf86ebd6156fceb1009b3ff2168e76d894418d0f58,-1,3,1,10.35711518,1609155686,Regular,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4e6a88a74fa2a7bb7c2f76f88ef37bc9c3e5b9d4d11305e38b8f07f567aabeaf,-1,0,1,0.05923828,1609153680,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4e6a88a74fa2a7bb7c2f76f88ef37bc9c3e5b9d4d11305e38b8f07f567aabeaf,-1,1,1,10.35711518,1609153680,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
18baeb89c07de92187753b59a4b82ba0773d07a653fb6aeadb63a876516d474a,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
18baeb89c07de92187753b59a4b82ba0773d07a653fb6aeadb63a876516d474a,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
23e3addb308a2c211234f2f190434ac7f827c7c12e52360d631247a8194cd6c9,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
23e3addb308a2c211234f2f190434ac7f827c7c12e52360d631247a8194cd6c9,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
2944a44030185c11221fbdf22fde5163a126b00410216c7a2666158ef19857e5,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
2944a44030185c11221fbdf22fde5163a126b00410216c7a2666158ef19857e5,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4b4e451eaea06ada17d6f0aa1cdc9bcf7a7558b5c8cc14f4d47ddefd91e9b2d7,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
4b4e451eaea06ada17d6f0aa1cdc9bcf7a7558b5c8cc14f4d47ddefd91e9b2d7,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
5d2aa7da07449cf4ef6d2fd35d524ff2fd941df0f8609d223d21b58f84778dac,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
5d2aa7da07449cf4ef6d2fd35d524ff2fd941df0f8609d223d21b58f84778dac,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
77bd6fe1dc66c6e16f638ed8becfa133e56d4d6988d2d3e8d4728737c42aaa31,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
77bd6fe1dc66c6e16f638ed8becfa133e56d4d6988d2d3e8d4728737c42aaa31,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
9fc4105883c415517a13d5c0241ec4caaab859c907444ff79ca957659fd290b3,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
9fc4105883c415517a13d5c0241ec4caaab859c907444ff79ca957659fd290b3,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
a290f5adce73cb2f06c92d7a5fe8a95905ffd026701b460b459b1169cfa533e3,-1,1,1,10.35711518,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
a290f5adce73cb2f06c92d7a5fe8a95905ffd026701b460b459b1169cfa533e3,-1,0,1,0.05923828,1609152448,Ticket,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
