tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebf0026c4dd563ca765a98977d3490857f6aa326752cbfda16f7d0488c6651f7,-1,2,1,151.10230334,1573707461,Regular,d22a77de618c6aa13593a54e1b92d10b5629db9b0ec29664ab11f3c322818fc6
d22a77de618c6aa13593a54e1b92d10b5629db9b0ec29664ab11f3c322818fc6,1,3,1,151.10230334,1572962853,Vote,ebf0026c4dd563ca765a98977d3490857f6aa326752cbfda16f7d0488c6651f7
2f651e0e4b9025562dcc7a32560575b30792246c62e04ddf9de1cab68b348ba8,-1,7,1,151.10230334,1572816530,Regular,1be705cfdd78970397e09cb7a0350548d883bde814cd9a6df3d36cadd11f7a87
339998ac1bf0483d4e77732ca4eb34e95a04546186786ff3ab485fa26c8172f4,-1,3,1,151.10230334,1572815889,Regular,c03ea25e2ea31f286ebdb41143b66bb5b9eb43b99fb13c0b3e742c6120b7bb85
1be705cfdd78970397e09cb7a0350548d883bde814cd9a6df3d36cadd11f7a87,1,3,1,151.10230334,1572405545,Vote,2f651e0e4b9025562dcc7a32560575b30792246c62e04ddf9de1cab68b348ba8
c03ea25e2ea31f286ebdb41143b66bb5b9eb43b99fb13c0b3e742c6120b7bb85,1,3,1,151.10230334,1572049626,Vote,339998ac1bf0483d4e77732ca4eb34e95a04546186786ff3ab485fa26c8172f4
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,117,1,151.14624051,1569871181,Regular,a31a21025a34d3d9d190b5ff11cef061cbafee45a809e207f02d9bd3db4b97f1
a31a21025a34d3d9d190b5ff11cef061cbafee45a809e207f02d9bd3db4b97f1,1,3,1,151.14624051,1569705961,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,71,1,151.14624051,1569670874,Regular,55a366de3ca8b7c798730f0fbc654eb4efeb9460779af27489ed2800ae61e988
55a366de3ca8b7c798730f0fbc654eb4efeb9460779af27489ed2800ae61e988,1,3,1,151.14624051,1569577151,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea,-1,22,1,151.14624051,1569520616,Regular,30c1f035bfd78fe0f0fa1c9785299bb9a3e6fc2a6c21be5f9f7dcedafebc34fa
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,122,1,151.14624051,1569516716,Regular,37caf11e954d7c682f0eccea25349a2a47bf5207d8c2b7d09817009a834aa9b8
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,112,1,151.14624051,1569514842,Regular,2c79284d747b21553580b11fbdf52fdd433f530b451c7c36439b197aad1982ac
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,165,1,151.14624051,1569514842,Regular,2741e974ccc1ac989aeedf6656455d134c9b778657c24cf46c4fb34f0d14e5b4
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,80,1,151.14624051,1569513886,Regular,adaa139c6f03a45268922568fc8fcb09dfa4523be85891d398da58b480332aa6
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,82,1,151.14624051,1569513289,Regular,268a0b4cc037d83a56baeb033d2a83dfdb17628a4d8939acf23cecb68c8a1b94
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,27,1,151.14624051,1569512043,Regular,fa548a4b2758d195451d8631b37f11185e592ad27be307513732211d29b68e75
0aaeb48a1dfef7b35bafe61e551765e6898717d69842a9154ae090654123d4b6,-1,0,1,151.14624051,1569509995,Regular,e7d5473dc40f313f48e1f2102210bc52e257cc621f15a2e093c43c63a02b3d21
20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa,-1,14,1,151.14624051,1569496600,Regular,318ffa73d80b9eb77129f0163f918565b9f15ecd0eabbf82e2fac62417fb7969
