tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b3db052ddb4488b06b3dda018ad047f089e3e0b6ab13d57c982c854bf1359cf,-1,0,1,0.03660592,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
2b3db052ddb4488b06b3dda018ad047f089e3e0b6ab13d57c982c854bf1359cf,-1,1,1,17.74853713,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
43d7d2fe4e4fdf9a0cdf10052e1a7df38783edcaa0ae56bf44366c74b0cfd741,-1,0,1,0.03660592,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
43d7d2fe4e4fdf9a0cdf10052e1a7df38783edcaa0ae56bf44366c74b0cfd741,-1,1,1,17.74853713,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
a3c6a0bbecc5af98b1362105b63934c7c06726eb42257770bbcb4ca9c56ae208,-1,1,1,17.74853713,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
a3c6a0bbecc5af98b1362105b63934c7c06726eb42257770bbcb4ca9c56ae208,-1,0,1,0.03660592,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
c33d52d3b7a852766361e0f706b44bb2440cb6068ab6283b7f60a3cb62f377f0,-1,1,1,17.74853713,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
c33d52d3b7a852766361e0f706b44bb2440cb6068ab6283b7f60a3cb62f377f0,-1,0,1,0.03660592,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
db00e742b11635f693d5c703fa56b0265944063dc0c38c78367b0b176429c9b4,-1,0,1,0.03660592,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
db00e742b11635f693d5c703fa56b0265944063dc0c38c78367b0b176429c9b4,-1,1,1,17.74853713,1651426737,Ticket,3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,0,1,0.03660592,1651426429,Regular,db00e742b11635f693d5c703fa56b0265944063dc0c38c78367b0b176429c9b4
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,1,1,17.74853713,1651426429,Regular,db00e742b11635f693d5c703fa56b0265944063dc0c38c78367b0b176429c9b4
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,6,1,0.03660592,1651426429,Regular,c33d52d3b7a852766361e0f706b44bb2440cb6068ab6283b7f60a3cb62f377f0
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,3,1,17.74853713,1651426429,Regular,43d7d2fe4e4fdf9a0cdf10052e1a7df38783edcaa0ae56bf44366c74b0cfd741
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,2,1,0.03660592,1651426429,Regular,43d7d2fe4e4fdf9a0cdf10052e1a7df38783edcaa0ae56bf44366c74b0cfd741
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,9,1,17.74853713,1651426429,Regular,2b3db052ddb4488b06b3dda018ad047f089e3e0b6ab13d57c982c854bf1359cf
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,8,1,0.03660592,1651426429,Regular,2b3db052ddb4488b06b3dda018ad047f089e3e0b6ab13d57c982c854bf1359cf
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,5,1,17.74853713,1651426429,Regular,a3c6a0bbecc5af98b1362105b63934c7c06726eb42257770bbcb4ca9c56ae208
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,4,1,0.03660592,1651426429,Regular,a3c6a0bbecc5af98b1362105b63934c7c06726eb42257770bbcb4ca9c56ae208
3fe510a92f3dfb7bbbb156a8e326c083b120cb9625d9e769547b932940ac3c81,1,7,1,17.74853713,1651426429,Regular,c33d52d3b7a852766361e0f706b44bb2440cb6068ab6283b7f60a3cb62f377f0
