tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,113,1,24.17891769,1614394371,Regular,7e68fe91335b751579746d3d291c5a454e6f59d79188b15740683c2855e3c5ea
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,290,1,24.15151885,1614323027,Regular,d3c70c777f96f6023ee50f1919e6739d7c36229eb91b6f5fd40f6b6a914fb7e0
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,266,1,24.17891769,1614232471,Regular,b54083a23c0aa6114d544fe09eb077fc91a901ee3751831e9fc3f007316accd9
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,228,1,24.17891769,1614231786,Regular,1046b8b298e04221ca6fd18b449b60052856bfd57009b748045e197baaac92c9
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,391,1,24.17891769,1614221089,Regular,21c604d9b5767df0f555f9755fda6eb240455275c3f1ac4ea198289a20786eaf
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,246,1,24.17891769,1614182377,Regular,dc548dc552710e483e0a078d6a763ca2fab32260844a40430df2976d46b9f088
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,135,1,24.15151885,1614182377,Regular,6503a691a06b18fa194a2b70350919eb519e85281ee05a64818eda62c6cbc086
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,325,1,24.17891769,1614095627,Regular,9c3aee49ac5ba3d6362ff7272e542e3a28d0559bb56cb15248d7fd49528d0b66
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,240,1,24.15151885,1614095550,Regular,a2fb4544424f9fa0c9f68ff49e8099f52c792f04823f86f454057f6f3b8f1c5f
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,274,1,24.17891769,1613972873,Regular,c272a9b8b89f4a1be20e84f6b4064fe738da30281e95d82b2f75b5a4e508531b
6503a691a06b18fa194a2b70350919eb519e85281ee05a64818eda62c6cbc086,1,3,1,24.15151885,1609145582,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
d3c70c777f96f6023ee50f1919e6739d7c36229eb91b6f5fd40f6b6a914fb7e0,1,3,1,24.15151885,1608575146,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
a2fb4544424f9fa0c9f68ff49e8099f52c792f04823f86f454057f6f3b8f1c5f,1,3,1,24.15151885,1608080148,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
c272a9b8b89f4a1be20e84f6b4064fe738da30281e95d82b2f75b5a4e508531b,1,3,1,24.17891769,1607730412,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
dc548dc552710e483e0a078d6a763ca2fab32260844a40430df2976d46b9f088,1,3,1,24.17891769,1607691912,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
21c604d9b5767df0f555f9755fda6eb240455275c3f1ac4ea198289a20786eaf,1,3,1,24.17891769,1607654709,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
1046b8b298e04221ca6fd18b449b60052856bfd57009b748045e197baaac92c9,1,3,1,24.17891769,1607468850,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
9c3aee49ac5ba3d6362ff7272e542e3a28d0559bb56cb15248d7fd49528d0b66,1,3,1,24.17891769,1607450093,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
7e68fe91335b751579746d3d291c5a454e6f59d79188b15740683c2855e3c5ea,1,3,1,24.17891769,1606826411,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
b54083a23c0aa6114d544fe09eb077fc91a901ee3751831e9fc3f007316accd9,1,3,1,24.17891769,1606811017,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
0660097f25891ca63b637b6a08b9de1a20eb2652f4662d4160efc5351b96262e,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
0660097f25891ca63b637b6a08b9de1a20eb2652f4662d4160efc5351b96262e,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
3957295b63ae815141728f2079652b2e44852f1461297c3209ac341e2cd8a095,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
3957295b63ae815141728f2079652b2e44852f1461297c3209ac341e2cd8a095,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
3b80c56f18e77944855d0d9dfe3cf6879b9e83c089135cc83c71ca4941c4492c,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
3b80c56f18e77944855d0d9dfe3cf6879b9e83c089135cc83c71ca4941c4492c,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
3ead499ebcd895c67aec438bbe5db6bde4d05bd8f02448fd001e2ba62f7b55dd,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
3ead499ebcd895c67aec438bbe5db6bde4d05bd8f02448fd001e2ba62f7b55dd,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
40a38fc8162c95a7a2002960c4d12456dc945f346e8e0a38617903733dc29ba0,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
40a38fc8162c95a7a2002960c4d12456dc945f346e8e0a38617903733dc29ba0,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
41b56bd523f661254ed1479818cb54b7db056ead4e33902e94afaf54afe25ae1,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
