tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785,-1,107,1,10.06645449,1597927412,Regular,360307b96b7d17f059a3f7e2d7772144de3db9921c8d0414003eb35db769daca
360307b96b7d17f059a3f7e2d7772144de3db9921c8d0414003eb35db769daca,1,3,1,10.06645449,1596919816,Vote,a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785
3a6d98b52b86a5971bb5394ce15ef162f68e242e766daeb15afeb3558a8c81dd,-1,3,1,10.06645449,1596456972,Regular,31d93ae603a91c933d37a4bf968b2861e9215239c3af5b50d60e9c174f6df077
cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6,-1,0,1,10.06645449,1596439379,Regular,b130e4a43cda3713fce0859c651254d24f9bf3a04ce4aaf55bf828f3487dcf0b
b130e4a43cda3713fce0859c651254d24f9bf3a04ce4aaf55bf828f3487dcf0b,1,3,1,10.06645449,1596321106,Vote,cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6
31d93ae603a91c933d37a4bf968b2861e9215239c3af5b50d60e9c174f6df077,1,3,1,10.06645449,1596276550,Vote,3a6d98b52b86a5971bb5394ce15ef162f68e242e766daeb15afeb3558a8c81dd
376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b,-1,17,1,10.0983436,1596023956,Regular,58526f411737aed0ef57c4621896be73d4df068729a1580168702a467bcefff0
60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66,-1,9,1,10.0983436,1596021804,Regular,005715d757e0b5b78d20102a4a28d07017682d3b05c0c115c9a368f068f9d8ad
b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878,-1,18,1,10.0983436,1594713705,Regular,fc0d77f6a0f65c0b2e711fb1367907185ebbe1804ec3b993fa007f18fb54e316
fc0d77f6a0f65c0b2e711fb1367907185ebbe1804ec3b993fa007f18fb54e316,1,3,1,10.0983436,1594616865,Vote,b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878
27aed530fa67be91f0782fac0b363258fe6899f7e278e4985fbf7a0c4371732e,-1,2,1,10.0983436,1594196552,Regular,265d09ba29be5d80cd7b1de9caf1ea8588882aafe40d9be18f50e7237aafb182
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,62,1,10.0983436,1594192446,Regular,8dd12a4ce36f55596f9f5bc76e92cd15b56cfaab087bcf9f042b16e6b1c9fd60
265d09ba29be5d80cd7b1de9caf1ea8588882aafe40d9be18f50e7237aafb182,1,3,1,10.0983436,1594157315,Vote,27aed530fa67be91f0782fac0b363258fe6899f7e278e4985fbf7a0c4371732e
8dd12a4ce36f55596f9f5bc76e92cd15b56cfaab087bcf9f042b16e6b1c9fd60,1,3,1,10.0983436,1594116611,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
1fd4d36303ea9f664e8e2f15cb1375fe46e6868ce86d2334903f797a7608fea8,-1,9,1,10.0983436,1594105553,Regular,8424788d837b944d435bfc5bc48de26dfdc04c0c5d6b62ae2cfdbf24576549e8
8424788d837b944d435bfc5bc48de26dfdc04c0c5d6b62ae2cfdbf24576549e8,1,3,1,10.0983436,1594034990,Vote,1fd4d36303ea9f664e8e2f15cb1375fe46e6868ce86d2334903f797a7608fea8
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,58,1,10.0983436,1593766120,Regular,21987a442ecf9cfd1db685aea6c8ca59994a180f5d328395f33610b8f3e6c732
005715d757e0b5b78d20102a4a28d07017682d3b05c0c115c9a368f068f9d8ad,1,3,1,10.0983436,1593732234,Vote,60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66
21987a442ecf9cfd1db685aea6c8ca59994a180f5d328395f33610b8f3e6c732,1,3,1,10.0983436,1593700413,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
58526f411737aed0ef57c4621896be73d4df068729a1580168702a467bcefff0,1,3,1,10.0983436,1593471625,Vote,376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b
