tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,401,1,11.33993228,1629803964,Regular,ed898e6bf58d7c4374a30487a5232c47b55fabeabfcb4634bc24643cd8476a14
29b57af22f30a83cec591bb4680c980ee48ea74e7f71a67db486875013da4875,-1,8,1,11.31727997,1626347822,Regular,7d6349647010a61170f1761ac14a4181fce7620bcc405230a827dbbe780bfd7d
7d6349647010a61170f1761ac14a4181fce7620bcc405230a827dbbe780bfd7d,1,3,1,11.31727997,1623423242,Vote,29b57af22f30a83cec591bb4680c980ee48ea74e7f71a67db486875013da4875
2d1abdfeea094ffa5acc9143fbf791d3737bd22822f9571f9d12ac3acaa4cc16,-1,32,1,11.33993228,1621586397,Regular,3681c59cd9a78cd54175f6bb551437feb2b4d59836e600d8aa5d40bb3aeff2d8
bb45d342f3aa240c13542e8b94049b3b6b0dca12a78ec897c1a1d9323149d2be,-1,6,1,11.33993227,1621585881,Regular,ecb94315d34000afc66ac9cb486aa6054d9ae3585e14ca58d6aad05e4c1c9993
3681c59cd9a78cd54175f6bb551437feb2b4d59836e600d8aa5d40bb3aeff2d8,1,3,1,11.33993228,1621500709,Vote,2d1abdfeea094ffa5acc9143fbf791d3737bd22822f9571f9d12ac3acaa4cc16
ecb94315d34000afc66ac9cb486aa6054d9ae3585e14ca58d6aad05e4c1c9993,1,3,1,11.33993227,1621483305,Vote,bb45d342f3aa240c13542e8b94049b3b6b0dca12a78ec897c1a1d9323149d2be
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,-1,5,1,11.33993228,1620981747,Regular,825131f20603f86fa1e4ecf18a9d8972e57a34e8d7c756814cf0124375c24c4c
4e5620454f8af4c61e684f58d587a95290a39cb9153dd9b0e2f79046456f4619,-1,4,1,11.33993228,1620979849,Regular,d79229c28c15afef898d861dd6c5a6012ae7ea3bc98a23ecbad141bafff85a13
825131f20603f86fa1e4ecf18a9d8972e57a34e8d7c756814cf0124375c24c4c,1,3,1,11.33993228,1620910999,Vote,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
d79229c28c15afef898d861dd6c5a6012ae7ea3bc98a23ecbad141bafff85a13,1,3,1,11.33993228,1620859324,Vote,4e5620454f8af4c61e684f58d587a95290a39cb9153dd9b0e2f79046456f4619
ed898e6bf58d7c4374a30487a5232c47b55fabeabfcb4634bc24643cd8476a14,1,3,1,11.33993228,1620461794,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d,-1,7,1,11.33993228,1620390781,Regular,0350b3d74074ec3f4d2bf68bd8ec4c58c0c276676e67eb95a43d5faf08e4fb40
0350b3d74074ec3f4d2bf68bd8ec4c58c0c276676e67eb95a43d5faf08e4fb40,1,3,1,11.33993228,1620288793,Vote,77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d
