tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,167,1,48.77408473,1635501807,Regular,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,166,1,0.08305178,1635501807,Regular,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
c5162095c75bf4c43ccbe54c169f04af479de75dd4d535cc1a7b0524701010c4,-1,0,1,0.08305178,1586451965,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
c5162095c75bf4c43ccbe54c169f04af479de75dd4d535cc1a7b0524701010c4,-1,1,1,48.77408473,1586451965,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
1c0a1ae2aa56a7c675c43f58cd89b19cb0bdb12c54a0bddf1a3a8346329e00ab,-1,0,1,0.08305178,1586451888,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
1c0a1ae2aa56a7c675c43f58cd89b19cb0bdb12c54a0bddf1a3a8346329e00ab,-1,1,1,48.77408473,1586451888,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
046b871b53ab396e2e687cd181c70a0a4542d9a1b8fc128db42f54f3766b877b,-1,0,1,0.08305178,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
046b871b53ab396e2e687cd181c70a0a4542d9a1b8fc128db42f54f3766b877b,-1,1,1,48.77408473,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
0f4566ac848851b3542d061e4330fad2ac41a6f65397ca9ef71158415a82cdc4,-1,1,1,48.77408473,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
0f4566ac848851b3542d061e4330fad2ac41a6f65397ca9ef71158415a82cdc4,-1,0,1,0.08305178,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
281794230679b2440d7fc9a47d497bc90ae9aed4d6ed9241a622b39ca6593bee,-1,0,1,0.08305178,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
281794230679b2440d7fc9a47d497bc90ae9aed4d6ed9241a622b39ca6593bee,-1,1,1,48.77408473,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
4fa343ebba432dc171a5818652051287158fc6803f049420ce14edacc84b5724,-1,0,1,0.08305178,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
4fa343ebba432dc171a5818652051287158fc6803f049420ce14edacc84b5724,-1,1,1,48.77408473,1586451797,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
047a080f64fb922fad3919e1bca8509ce859481058324cf027132d3a33669df9,-1,0,1,0.08305178,1586451581,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
047a080f64fb922fad3919e1bca8509ce859481058324cf027132d3a33669df9,-1,1,1,48.77408473,1586451581,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
8411748eb862fa17568f6a3eef5715a6ef0287027abc0e23cbaadd52f4b9bf72,-1,0,1,0.08305178,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
8411748eb862fa17568f6a3eef5715a6ef0287027abc0e23cbaadd52f4b9bf72,-1,1,1,48.77408473,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
8e74129e8dceb0fdcc3665b954986545d71fa82995dfc031bc37d070bb477196,-1,0,1,0.08305178,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
8e74129e8dceb0fdcc3665b954986545d71fa82995dfc031bc37d070bb477196,-1,1,1,48.77408473,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
96120b60925357a849b24ef39c27a7b73d73c469604e6f806497701dd99ab223,-1,0,1,0.08305178,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
96120b60925357a849b24ef39c27a7b73d73c469604e6f806497701dd99ab223,-1,1,1,48.77408473,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
976b36d3be2c9675ac805f2585fc2611cbf828a0b350f40fc4eada51aa18393c,-1,1,1,48.77408473,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
976b36d3be2c9675ac805f2585fc2611cbf828a0b350f40fc4eada51aa18393c,-1,0,1,0.08305178,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
a06ecd4b3d75b4736fcb7ca3c8bc4f1c3ba086f9088fb9dead057767db109133,-1,0,1,0.08305178,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
a06ecd4b3d75b4736fcb7ca3c8bc4f1c3ba086f9088fb9dead057767db109133,-1,1,1,48.77408473,1586451164,Ticket,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,11,1,48.77408473,1586451070,Regular,8e74129e8dceb0fdcc3665b954986545d71fa82995dfc031bc37d070bb477196
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,24,1,0.08305178,1586451070,Regular,976b36d3be2c9675ac805f2585fc2611cbf828a0b350f40fc4eada51aa18393c
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,25,1,48.77408473,1586451070,Regular,976b36d3be2c9675ac805f2585fc2611cbf828a0b350f40fc4eada51aa18393c
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,6,1,0.08305178,1586451070,Regular,96120b60925357a849b24ef39c27a7b73d73c469604e6f806497701dd99ab223
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,7,1,48.77408473,1586451070,Regular,96120b60925357a849b24ef39c27a7b73d73c469604e6f806497701dd99ab223
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,12,1,0.08305178,1586451070,Regular,8411748eb862fa17568f6a3eef5715a6ef0287027abc0e23cbaadd52f4b9bf72
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,13,1,48.77408473,1586451070,Regular,8411748eb862fa17568f6a3eef5715a6ef0287027abc0e23cbaadd52f4b9bf72
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,0,1,0.08305178,1586451070,Regular,a06ecd4b3d75b4736fcb7ca3c8bc4f1c3ba086f9088fb9dead057767db109133
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,1,1,48.77408473,1586451070,Regular,a06ecd4b3d75b4736fcb7ca3c8bc4f1c3ba086f9088fb9dead057767db109133
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,22,1,0.08305178,1586451070,Regular,047a080f64fb922fad3919e1bca8509ce859481058324cf027132d3a33669df9
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,23,1,48.77408473,1586451070,Regular,047a080f64fb922fad3919e1bca8509ce859481058324cf027132d3a33669df9
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,18,1,0.08305178,1586451070,Regular,4fa343ebba432dc171a5818652051287158fc6803f049420ce14edacc84b5724
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,19,1,48.77408473,1586451070,Regular,4fa343ebba432dc171a5818652051287158fc6803f049420ce14edacc84b5724
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,20,1,0.08305178,1586451070,Regular,281794230679b2440d7fc9a47d497bc90ae9aed4d6ed9241a622b39ca6593bee
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,21,1,48.77408473,1586451070,Regular,281794230679b2440d7fc9a47d497bc90ae9aed4d6ed9241a622b39ca6593bee
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,4,1,0.08305178,1586451070,Regular,0f4566ac848851b3542d061e4330fad2ac41a6f65397ca9ef71158415a82cdc4
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,5,1,48.77408473,1586451070,Regular,0f4566ac848851b3542d061e4330fad2ac41a6f65397ca9ef71158415a82cdc4
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,8,1,0.08305178,1586451070,Regular,046b871b53ab396e2e687cd181c70a0a4542d9a1b8fc128db42f54f3766b877b
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,9,1,48.77408473,1586451070,Regular,046b871b53ab396e2e687cd181c70a0a4542d9a1b8fc128db42f54f3766b877b
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,2,1,0.08305178,1586451070,Regular,1c0a1ae2aa56a7c675c43f58cd89b19cb0bdb12c54a0bddf1a3a8346329e00ab
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,3,1,48.77408473,1586451070,Regular,1c0a1ae2aa56a7c675c43f58cd89b19cb0bdb12c54a0bddf1a3a8346329e00ab
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,16,1,0.08305178,1586451070,Regular,c5162095c75bf4c43ccbe54c169f04af479de75dd4d535cc1a7b0524701010c4
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,17,1,48.77408473,1586451070,Regular,c5162095c75bf4c43ccbe54c169f04af479de75dd4d535cc1a7b0524701010c4
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,14,1,0.08305178,1586451070,Regular,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,15,1,48.77408473,1586451070,Regular,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,1,10,1,0.08305178,1586451070,Regular,8e74129e8dceb0fdcc3665b954986545d71fa82995dfc031bc37d070bb477196
