tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1535c0fd7a8946c27f061c232711d95278359fd14e793f10011b691e6aef78,-1,0,1,146.71764791,1541813169,Ticket,bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4
103eba8fe3359ed726f47ed1527cdffef453dccf1363f8e6e08357f830f1bea8,-1,0,1,146.71764791,1541813169,Ticket,bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4
2699834267ee1c9443fbcc88b3b6e16231a0b7f2417990b4dce87206486a3f08,-1,0,1,146.71764791,1541813169,Ticket,bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4
6dd6ebd2148a1e222192ae0fdca37fdf4d1bf498cdfae4e2019463120afa8817,-1,0,1,146.71764791,1541813169,Ticket,bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4
9c610ab5a05fb0d4d364240a4c1b607a42de65722af1ace8ec646f2cae09ce69,-1,0,1,146.71764791,1541813169,Ticket,bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4
a43909f30a1cfb2ae68db03ea7a2b784a4dfeeed77387804cadeb6a5a473fa50,-1,0,1,146.71764791,1541813169,Ticket,bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4
ea54aa25714f4f877326830f9df004595f49b1dbe073df51160adc0df3438a6a,-1,0,1,146.71764791,1541813169,Ticket,bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4
bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4,1,3,1,146.71764791,1541813143,Regular,0b1535c0fd7a8946c27f061c232711d95278359fd14e793f10011b691e6aef78
bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4,1,6,1,146.71764791,1541813143,Regular,103eba8fe3359ed726f47ed1527cdffef453dccf1363f8e6e08357f830f1bea8
bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4,1,1,1,146.71764791,1541813143,Regular,a43909f30a1cfb2ae68db03ea7a2b784a4dfeeed77387804cadeb6a5a473fa50
bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4,1,4,1,146.71764791,1541813143,Regular,9c610ab5a05fb0d4d364240a4c1b607a42de65722af1ace8ec646f2cae09ce69
bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4,1,2,1,146.71764791,1541813143,Regular,ea54aa25714f4f877326830f9df004595f49b1dbe073df51160adc0df3438a6a
bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4,1,0,1,146.71764791,1541813143,Regular,2699834267ee1c9443fbcc88b3b6e16231a0b7f2417990b4dce87206486a3f08
bff71d2bdf98b693bb27af7a1f53f160fdf863e6b20060aaf2a06fa0736fc5b4,1,5,1,146.71764791,1541813143,Regular,6dd6ebd2148a1e222192ae0fdca37fdf4d1bf498cdfae4e2019463120afa8817
