tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a504d82380e7dabaf7fd998f7ffda907615267bc8f8f27638908b8b310a9c0,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
02a504d82380e7dabaf7fd998f7ffda907615267bc8f8f27638908b8b310a9c0,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
118d7431bbdab4daed4cacb09a52b452f7b5cc4f3adbe99fd88b15c4dd48a328,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
118d7431bbdab4daed4cacb09a52b452f7b5cc4f3adbe99fd88b15c4dd48a328,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
4596e002a03cddb8c959993e17e484140018a4e1a15cb71468c09b528100b967,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
4596e002a03cddb8c959993e17e484140018a4e1a15cb71468c09b528100b967,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
45b3c36ebbfa076560ff762ec455156ec18079516bd99fd830b159195d6c49f7,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
45b3c36ebbfa076560ff762ec455156ec18079516bd99fd830b159195d6c49f7,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
4653a73831c1dd3c46d7085b7ff9db1ed2b4a7a77f1f26b50fabc7cceb4971de,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
4653a73831c1dd3c46d7085b7ff9db1ed2b4a7a77f1f26b50fabc7cceb4971de,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
67c24d62ec7f26d893f66e0cf6cf91e5e64017e5202d4d45546c7edca06bf2a3,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
67c24d62ec7f26d893f66e0cf6cf91e5e64017e5202d4d45546c7edca06bf2a3,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
84425c59ef4c39d0e30bb5bafffcc9e11242624dbe3bd4b2bdc3d16c6f9c1a0f,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
84425c59ef4c39d0e30bb5bafffcc9e11242624dbe3bd4b2bdc3d16c6f9c1a0f,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
891b54e6260f55c61204d405b877626fef7afe5d328d0ba14a9a85b3dd7d989c,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
