tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c,-1,28,1,9.29848949,1615896249,Regular,5aea9890165865a49535b60d63ff470b50dd49830e1c4760a990229bf193bfe6
5aea9890165865a49535b60d63ff470b50dd49830e1c4760a990229bf193bfe6,1,3,1,9.29848949,1614022086,Vote,b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c
cf0c0a449809188784864a4e06f361adb01e25d6d5e079283bbdc98eef6d3c7f,-1,10,1,9.32412349,1612517922,Regular,49fe743a6659d2c2c698560fa23922b207c36a538a66bd25805e6ad4b5c6df55
68d4c31044a9a3ca9ba9a60c0257b3bca2b7a66c4b59b4feace7c0943c61e7ef,-1,2,1,9.32412349,1612517835,Regular,05694e161ed6ae1d6f5dbe3dceea48a3b291c103c5624a3ba0f13b2aafe31b48
2eba0d9e978ba10c05ba218a24475a09b886cb8a5b70913b0854803090875325,-1,3,1,9.32412349,1612450214,Regular,da921b827bac04a44a046befc9db92e0f2f919e2209fa26cf571839ec9634bc8
fead7ea182efba237fe266e940f9c6e9f4055c775ec9c0edf5d87ff02b0fc327,-1,13,1,9.32412349,1612450214,Regular,44f5255c0a57286bd12130bfc2db6fde8d3c2f49a47067bdb77dbc0e6f83a9c9
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,-1,49,1,9.32412349,1612439416,Regular,ae3bc5361a56ee08bf674b99cec84869814a906076293bdf3c479a5a48b8b48f
49fe743a6659d2c2c698560fa23922b207c36a538a66bd25805e6ad4b5c6df55,1,3,1,9.32412349,1612422517,Vote,cf0c0a449809188784864a4e06f361adb01e25d6d5e079283bbdc98eef6d3c7f
05694e161ed6ae1d6f5dbe3dceea48a3b291c103c5624a3ba0f13b2aafe31b48,1,3,1,9.32412349,1612417148,Vote,68d4c31044a9a3ca9ba9a60c0257b3bca2b7a66c4b59b4feace7c0943c61e7ef
44f5255c0a57286bd12130bfc2db6fde8d3c2f49a47067bdb77dbc0e6f83a9c9,1,3,1,9.32412349,1612358368,Vote,fead7ea182efba237fe266e940f9c6e9f4055c775ec9c0edf5d87ff02b0fc327
ae3bc5361a56ee08bf674b99cec84869814a906076293bdf3c479a5a48b8b48f,1,3,1,9.32412349,1612213633,Vote,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
da921b827bac04a44a046befc9db92e0f2f919e2209fa26cf571839ec9634bc8,1,3,1,9.32412349,1611948858,Vote,2eba0d9e978ba10c05ba218a24475a09b886cb8a5b70913b0854803090875325
8483f260be56d52b9a3149c8cf1055b6dbdc9b8bfd15db14782d2abfe5e5a3b5,-1,5,1,9.32412349,1611922951,Regular,b2989205e2721a6ae23e897137064ddebddddd4d5ea6287f4d1bd2baf4bdd15d
b2989205e2721a6ae23e897137064ddebddddd4d5ea6287f4d1bd2baf4bdd15d,1,3,1,9.32412349,1611831147,Vote,8483f260be56d52b9a3149c8cf1055b6dbdc9b8bfd15db14782d2abfe5e5a3b5
00204032349576e8fc157570e76e6193b89d8bf5af0544fe283fb2ff6007a5df,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
00204032349576e8fc157570e76e6193b89d8bf5af0544fe283fb2ff6007a5df,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
026d58315894d1aff5c9bbf8bdce468b711f7a653e64a1b368582a949f744637,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
026d58315894d1aff5c9bbf8bdce468b711f7a653e64a1b368582a949f744637,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
109e9aa6478ad97b85a6748baf3eaa966cc8d88f46b0624e85a8c968c33bb456,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
109e9aa6478ad97b85a6748baf3eaa966cc8d88f46b0624e85a8c968c33bb456,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
162bb6aeb0e12909fa7de51df05090e5ba5c5072c18ec9ad1623c3e04fd03304,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
162bb6aeb0e12909fa7de51df05090e5ba5c5072c18ec9ad1623c3e04fd03304,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
1fe1db4fd46566e408df2ef5813399519a567a7e26dfd5d75ddc44ccce9c409e,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
1fe1db4fd46566e408df2ef5813399519a567a7e26dfd5d75ddc44ccce9c409e,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
38bd8a2919c5f195cc6221dd9466d437299cfa8ccf7958a86aa70bd2cd96ffb1,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
38bd8a2919c5f195cc6221dd9466d437299cfa8ccf7958a86aa70bd2cd96ffb1,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
3f86bad02ad726ab1a1765039dafc8e38b0574dc767d5c323f7463cf4d5c8526,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
3f86bad02ad726ab1a1765039dafc8e38b0574dc767d5c323f7463cf4d5c8526,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
496f86032a0428cd8812cf44d5df941ec48238cdced4d16e3374693c1c540316,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
496f86032a0428cd8812cf44d5df941ec48238cdced4d16e3374693c1c540316,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
6a54386faa5c8485ce177d41252089d9939bb8fab8b7878bff8d8c0a0a4a3a88,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
