tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,86,1,24.15151885,1614308276,Regular,6bca3864a99a47d134b6b34299d21968e6319ed88a629a84e0cca6e8f3ed4fdf
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,44,1,24.15151885,1614151051,Regular,b40df6c5dbc08e811f2a33d887e4b94abe3452dd30eddc0f65fdf3486b10737a
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,204,1,24.15151885,1614096208,Regular,1c03cdc395af2fa767e676e177cd14ddbf2ad2aa6b37d92d24b5db2831bf056b
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,107,1,24.15151885,1613972873,Regular,080679a46945ff477384e6a3c49a468edd8d11199fca99757de1df51e1da4d18
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,138,1,24.15151885,1613970553,Regular,a9080f5f0c1a898fa2e14d5d186383e309b10f609fbbbb70ce78f4877151600c
080679a46945ff477384e6a3c49a468edd8d11199fca99757de1df51e1da4d18,1,3,1,24.15151885,1609461315,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
a9080f5f0c1a898fa2e14d5d186383e309b10f609fbbbb70ce78f4877151600c,1,3,1,24.15151885,1608875421,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
6bca3864a99a47d134b6b34299d21968e6319ed88a629a84e0cca6e8f3ed4fdf,1,3,1,24.15151885,1608392275,Vote,f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f
1c03cdc395af2fa767e676e177cd14ddbf2ad2aa6b37d92d24b5db2831bf056b,1,3,1,24.15151885,1608192759,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
b40df6c5dbc08e811f2a33d887e4b94abe3452dd30eddc0f65fdf3486b10737a,1,3,1,24.15151885,1607902511,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
