tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,273,1,9.51822389,1618719987,Regular,bb271b84fa4b647eff7dd7243c45e1d05477a557454c3aff999d32140e9293b4
bb271b84fa4b647eff7dd7243c45e1d05477a557454c3aff999d32140e9293b4,1,3,1,9.51822389,1617411267,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
073cdf5caa07e337af82b9871d7c1b8353dacc5d34a52eab6deec2d37cf65024,-1,1,1,8.73787173,1617336221,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
073cdf5caa07e337af82b9871d7c1b8353dacc5d34a52eab6deec2d37cf65024,-1,0,1,0.05360438,1617336221,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
8769d243958769fd23e7f7d8088b800c96b853e3bbe2737865a51a4290cb57f7,-1,0,1,0.05360438,1617336221,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
8769d243958769fd23e7f7d8088b800c96b853e3bbe2737865a51a4290cb57f7,-1,1,1,8.73787173,1617336221,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
0ccf3bbabb28c9e104ebd73e28ac0f765390f4617b89a73845eb81ef1ff5ef46,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
0ccf3bbabb28c9e104ebd73e28ac0f765390f4617b89a73845eb81ef1ff5ef46,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
265a0ac007578bf060e71e9ca4513ec4a75e65689f1cc232f5d10a4d70f70b7c,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
265a0ac007578bf060e71e9ca4513ec4a75e65689f1cc232f5d10a4d70f70b7c,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
269e21379a1b61bd8ee4ab46c4d0e4f5e7d85358933fba5f6f264909fed5967b,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
269e21379a1b61bd8ee4ab46c4d0e4f5e7d85358933fba5f6f264909fed5967b,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
29f7e40774731adad1827ead15d306a8df66c1b8375103878cd158e8bca64858,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
29f7e40774731adad1827ead15d306a8df66c1b8375103878cd158e8bca64858,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
2f13fdeddf27c70f5fd2a695d2f87fe3d7b2e71a4408d05bd0bad5f64bd984c3,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
2f13fdeddf27c70f5fd2a695d2f87fe3d7b2e71a4408d05bd0bad5f64bd984c3,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
379ff02a5bbf2b25466494c1db5bc8c41daa6bfb039f6f2bd79002afd72f7c42,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
379ff02a5bbf2b25466494c1db5bc8c41daa6bfb039f6f2bd79002afd72f7c42,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
3db334fc979c688697b9d71906b8789f5065f34262cc808e47e965d6486b9c2d,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
3db334fc979c688697b9d71906b8789f5065f34262cc808e47e965d6486b9c2d,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
41d4f85cb3b043e53f602bdc410105dccdb5fa8c5068ed30c076640cc9c0c63d,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
41d4f85cb3b043e53f602bdc410105dccdb5fa8c5068ed30c076640cc9c0c63d,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
6cfc0eb089038c55ecdbf258f15f44b8931636264b679a5a0714040f987368fa,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
6cfc0eb089038c55ecdbf258f15f44b8931636264b679a5a0714040f987368fa,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
823ea5871223c20da3aec80c71860df94aae0443504572b79ae91b5cf13a25b8,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
823ea5871223c20da3aec80c71860df94aae0443504572b79ae91b5cf13a25b8,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
c3536397c50849e3b5560b76d1f0d8e17dcf6c9d8d1ef841141eb0a63bf2f343,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
c3536397c50849e3b5560b76d1f0d8e17dcf6c9d8d1ef841141eb0a63bf2f343,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
d2dd3a2e17893174ea058169a05496b93a15e0c7074f542f9f53000117c3c740,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
d2dd3a2e17893174ea058169a05496b93a15e0c7074f542f9f53000117c3c740,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
d6bef2958b3d5237ee36f4cecb94338c51de48a122428c4cffbd5ba7946f06f5,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
d6bef2958b3d5237ee36f4cecb94338c51de48a122428c4cffbd5ba7946f06f5,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
d7af3f670ccf233f949c2a037760015fb1934525f0ff4f2d3f830e31d969c2bd,-1,1,1,8.73787173,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
d7af3f670ccf233f949c2a037760015fb1934525f0ff4f2d3f830e31d969c2bd,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
d9231062932d45dc9898559d0b405f19952a4ce6d5ad37a6a6db3b01f819a6d8,-1,0,1,0.05360438,1617336080,Ticket,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
