tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152901a74587d68c7d5c76f74ea805a59dfd3163e4116b673b5c2ba3a9637eed,-1,0,1,0.02664526,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
152901a74587d68c7d5c76f74ea805a59dfd3163e4116b673b5c2ba3a9637eed,-1,1,1,886.21733495,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
175f53952cecc0196112d10e51d967fde3648c7a69bebdd6fc6464ae7e5f3052,-1,0,1,0.02664526,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
175f53952cecc0196112d10e51d967fde3648c7a69bebdd6fc6464ae7e5f3052,-1,1,1,886.21733495,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
19c915693fa123ffeda2bbb6b7f08707cec95f6f7751a013f0bb92666a3a9f73,-1,0,1,0.02664526,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
19c915693fa123ffeda2bbb6b7f08707cec95f6f7751a013f0bb92666a3a9f73,-1,1,1,886.21733495,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
266c1a72291660755f02832025b926357185926b4842e7cb80f65ee21bd09db2,-1,1,1,886.21733495,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
266c1a72291660755f02832025b926357185926b4842e7cb80f65ee21bd09db2,-1,0,1,0.02664526,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
2876b792033213b8096671e3600774e25495b0acc58e4c37d149b36d681cd6a2,-1,1,1,886.21733495,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
2876b792033213b8096671e3600774e25495b0acc58e4c37d149b36d681cd6a2,-1,0,1,0.02664526,1678028377,Ticket,e5c0d509236b486e989df5d8514d67e15ca959a814f264128d517cfd28d3d1c8
