tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab400068610911db41cddf5238ae191771eab3f1891afdf0f45b96ad0b09e0e,-1,0,1,0.05103096,1623575372,Ticket,72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58
7ab400068610911db41cddf5238ae191771eab3f1891afdf0f45b96ad0b09e0e,-1,1,1,17.32004265,1623575372,Ticket,72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58
7dc1e6914285b647ece88832af778a25d601ae0f9cd3a6dd5717845256c84d7d,-1,0,1,0.05103096,1623575372,Ticket,72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58
7dc1e6914285b647ece88832af778a25d601ae0f9cd3a6dd5717845256c84d7d,-1,1,1,17.32004265,1623575372,Ticket,72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58
cb52140605c6f5fb6477907acfc889283fe914e81ea4b2867db3509e78b80726,-1,0,1,0.05103096,1623575372,Ticket,72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58
cb52140605c6f5fb6477907acfc889283fe914e81ea4b2867db3509e78b80726,-1,1,1,17.32004265,1623575372,Ticket,72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58
72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58,1,2,1,0.05103096,1623575351,Regular,7dc1e6914285b647ece88832af778a25d601ae0f9cd3a6dd5717845256c84d7d
72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58,1,3,1,17.32004265,1623575351,Regular,7dc1e6914285b647ece88832af778a25d601ae0f9cd3a6dd5717845256c84d7d
72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58,1,0,1,0.05103096,1623575351,Regular,cb52140605c6f5fb6477907acfc889283fe914e81ea4b2867db3509e78b80726
72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58,1,4,1,0.05103096,1623575351,Regular,7ab400068610911db41cddf5238ae191771eab3f1891afdf0f45b96ad0b09e0e
72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58,1,1,1,17.32004265,1623575351,Regular,cb52140605c6f5fb6477907acfc889283fe914e81ea4b2867db3509e78b80726
72834e6a30ee623140bbd54c0e385a86eb932901c97015bac0ba734e0b44ce58,1,5,1,17.32004265,1623575351,Regular,7ab400068610911db41cddf5238ae191771eab3f1891afdf0f45b96ad0b09e0e
