tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9ce88881f7be56a1e298ba8807eedd3dd0b287171de296f90cea43f058c4e1,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
0d9ce88881f7be56a1e298ba8807eedd3dd0b287171de296f90cea43f058c4e1,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
16738db91aaa08f8ffbd6effea90a6d24d2b57018cb04df2184353208eddc234,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
16738db91aaa08f8ffbd6effea90a6d24d2b57018cb04df2184353208eddc234,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
246c78c81e097ff0a7218815e7147710eb92c7ec3a1e6a47fc3beededd703658,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
246c78c81e097ff0a7218815e7147710eb92c7ec3a1e6a47fc3beededd703658,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
25c6ddeb585919ad4496c8fd394a29f122afba943d966fba322e48f6a7ec406c,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
25c6ddeb585919ad4496c8fd394a29f122afba943d966fba322e48f6a7ec406c,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
35b4fa756838297e57c1c3b11217e485713d6b83f6e6a2507918913e994fe32b,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
35b4fa756838297e57c1c3b11217e485713d6b83f6e6a2507918913e994fe32b,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
5dbdbd93009bfcd0b6ef13d1fb75d788577adae17556eb76b42ae83b43bd06aa,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
5dbdbd93009bfcd0b6ef13d1fb75d788577adae17556eb76b42ae83b43bd06aa,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
6a2648dddabb67ab7a227ae34b216b16bbf9dc48cce8ac04c951f31640ae83dd,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
6a2648dddabb67ab7a227ae34b216b16bbf9dc48cce8ac04c951f31640ae83dd,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
7339f3c7d5b52a65929b8f2ea1f360451d180ae21aaaa97302fa4e3fcbe81258,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
7339f3c7d5b52a65929b8f2ea1f360451d180ae21aaaa97302fa4e3fcbe81258,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
87645342b143190e3f5ef4bb26c4dc5705074447211401e7e8cf9219f834d450,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
87645342b143190e3f5ef4bb26c4dc5705074447211401e7e8cf9219f834d450,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
ad3fb435fad9d66026a812071b1d726b2ef9161bd597f8e630154467b0393cd5,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
ad3fb435fad9d66026a812071b1d726b2ef9161bd597f8e630154467b0393cd5,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
b1bff590da4c8ea1ba2087aeedd0bfeb79d2ef923fe8335d3a5872d471e31f98,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
b1bff590da4c8ea1ba2087aeedd0bfeb79d2ef923fe8335d3a5872d471e31f98,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
bdc3937657c9d96630eac1aeeffb699c42b1b4c11636dd651aa1aea9098be3a0,-1,0,1,0.06989435,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
bdc3937657c9d96630eac1aeeffb699c42b1b4c11636dd651aa1aea9098be3a0,-1,1,1,9.58982591,1595422644,Ticket,46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,3,1,9.58982591,1595422610,Regular,35b4fa756838297e57c1c3b11217e485713d6b83f6e6a2507918913e994fe32b
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,14,1,0.06989435,1595422610,Regular,7339f3c7d5b52a65929b8f2ea1f360451d180ae21aaaa97302fa4e3fcbe81258
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,15,1,9.58982591,1595422610,Regular,7339f3c7d5b52a65929b8f2ea1f360451d180ae21aaaa97302fa4e3fcbe81258
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,4,1,0.06989435,1595422610,Regular,5dbdbd93009bfcd0b6ef13d1fb75d788577adae17556eb76b42ae83b43bd06aa
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,5,1,9.58982591,1595422610,Regular,5dbdbd93009bfcd0b6ef13d1fb75d788577adae17556eb76b42ae83b43bd06aa
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,20,1,0.06989435,1595422610,Regular,b1bff590da4c8ea1ba2087aeedd0bfeb79d2ef923fe8335d3a5872d471e31f98
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,21,1,9.58982591,1595422610,Regular,b1bff590da4c8ea1ba2087aeedd0bfeb79d2ef923fe8335d3a5872d471e31f98
