tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09602322807d37687ed5d80956597dc0936488ec43fc527e837472159d20b71,-1,0,1,0.05758857,1616893474,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
a09602322807d37687ed5d80956597dc0936488ec43fc527e837472159d20b71,-1,1,1,59.18946708,1616893474,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
da91458b05acb76a5de3c162767af2d19b25ea6494b9688a4e8d718e7366b81c,-1,0,1,0.05758857,1616893474,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
da91458b05acb76a5de3c162767af2d19b25ea6494b9688a4e8d718e7366b81c,-1,1,1,59.18946708,1616893474,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
db403b00eb6a4344eeec7adf91f80462b08f639ec33900d35f6af9a619a59123,-1,0,1,0.05758857,1616893474,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
db403b00eb6a4344eeec7adf91f80462b08f639ec33900d35f6af9a619a59123,-1,1,1,59.18946708,1616893474,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
05461ace05b3dc40da6ff79586488495cb4dacd7c6315effd9145d76be2a69db,-1,1,1,59.18946708,1616893429,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
05461ace05b3dc40da6ff79586488495cb4dacd7c6315effd9145d76be2a69db,-1,0,1,0.05758857,1616893429,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
075ab475544ed84b12cb0a9a93903ef6a425988f899aa6db87da0aaa51fbd0a6,-1,0,1,0.05758857,1616893429,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
075ab475544ed84b12cb0a9a93903ef6a425988f899aa6db87da0aaa51fbd0a6,-1,1,1,59.18946708,1616893429,Ticket,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
