tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919297e74b10f13d59904fb28b8d63a65de6b85ca2ad15ee191d5049661e022a,-1,1,1,0.11202548,1565187244,Regular,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
919297e74b10f13d59904fb28b8d63a65de6b85ca2ad15ee191d5049661e022a,-1,6,1,265.10063346,1565187244,Regular,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
919297e74b10f13d59904fb28b8d63a65de6b85ca2ad15ee191d5049661e022a,-1,5,1,0.11202548,1565187244,Regular,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
919297e74b10f13d59904fb28b8d63a65de6b85ca2ad15ee191d5049661e022a,-1,4,1,265.10063346,1565187244,Regular,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
919297e74b10f13d59904fb28b8d63a65de6b85ca2ad15ee191d5049661e022a,-1,3,1,0.11202548,1565187244,Regular,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
919297e74b10f13d59904fb28b8d63a65de6b85ca2ad15ee191d5049661e022a,-1,2,1,265.10063346,1565187244,Regular,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
33e24f30e865fa53bd83fe2825a789305004e4dafec976e20253e20563a27aeb,-1,1,1,265.10063346,1565184885,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
33e24f30e865fa53bd83fe2825a789305004e4dafec976e20253e20563a27aeb,-1,0,1,0.11202548,1565184885,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
673c9de5ed5dfa47765db7e4bcb316ea9868c05e6f74fc8f84c6690fd1699618,-1,0,1,0.11202548,1565184885,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
673c9de5ed5dfa47765db7e4bcb316ea9868c05e6f74fc8f84c6690fd1699618,-1,1,1,265.10063346,1565184885,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
ab877fc52b259495e434d75b11d227bad4ac6a2fd72514264d29c7049bc27454,-1,1,1,265.10063346,1565184885,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
ab877fc52b259495e434d75b11d227bad4ac6a2fd72514264d29c7049bc27454,-1,0,1,0.11202548,1565184885,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
0cb6bea4f478e7e7fc5136f2f292a4fe553316c4ba2a44abbbd2a4c4892c0592,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
0cb6bea4f478e7e7fc5136f2f292a4fe553316c4ba2a44abbbd2a4c4892c0592,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
15a44e994e73671e38f5e5bd70611ebab583843c331c36c8246b28c9a1abbd26,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
15a44e994e73671e38f5e5bd70611ebab583843c331c36c8246b28c9a1abbd26,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
163b985072387f47292c166d9e1e07dbb825434dfbd04b95b3199fab00458117,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
163b985072387f47292c166d9e1e07dbb825434dfbd04b95b3199fab00458117,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
54ae0f3404eac038a35c9622538489fe88022bdb2f1ae8c7e491cdf98baf8860,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
54ae0f3404eac038a35c9622538489fe88022bdb2f1ae8c7e491cdf98baf8860,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
5b4497ffbabe69bf49f45e397d8aa31ce3730686fa432cd873df522988cc06e9,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
5b4497ffbabe69bf49f45e397d8aa31ce3730686fa432cd873df522988cc06e9,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
67ea4d55bb6b845bd28db83bb4f2fb37f2aba2a0d1971903d0105a07ba62bb4a,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
67ea4d55bb6b845bd28db83bb4f2fb37f2aba2a0d1971903d0105a07ba62bb4a,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
95bc0c4cfe0c2d21d8c4f258f110b6b21ba78d9e009469dbbb9f6476f1f394d9,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
95bc0c4cfe0c2d21d8c4f258f110b6b21ba78d9e009469dbbb9f6476f1f394d9,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
9cdbc9f1d9e8168507452e2a3d0bc6e34eb7e594e480e8a83b40d9ae14a3eda6,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
9cdbc9f1d9e8168507452e2a3d0bc6e34eb7e594e480e8a83b40d9ae14a3eda6,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
c482d360f17ca63358fe680f20b4d0cc5c5461bac808fe009d338bdbc5922c59,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
c482d360f17ca63358fe680f20b4d0cc5c5461bac808fe009d338bdbc5922c59,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
d6239590e1dbaca59bc2e10baa9b93a3a97bdaca68190f2bab534fdbe93797eb,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
d6239590e1dbaca59bc2e10baa9b93a3a97bdaca68190f2bab534fdbe93797eb,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
e1530ea0e5c8265382a408d5b4204a8c7b8dd22a033b1e3801810011f948b125,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
e1530ea0e5c8265382a408d5b4204a8c7b8dd22a033b1e3801810011f948b125,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
e6c53980bd469dc76489b4664478c116d2379aebb6072763cc9ae3dda8d00220,-1,1,1,265.10063346,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
e6c53980bd469dc76489b4664478c116d2379aebb6072763cc9ae3dda8d00220,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
fa4b1ceb9bd08051c4c0450f12b8beb30236d0020c268eba98ff38594adf7ba5,-1,0,1,0.11202548,1565183521,Ticket,25faf1c01dbf6da0be77fdf810b0904dc997859ff0bb31ead018da5d2ab72aa7
