tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455501490fc59985e537edbef493bc5cb2c4b83624e9551de6449115d130bd75,-1,0,1,0.02672872,1674542632,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
455501490fc59985e537edbef493bc5cb2c4b83624e9551de6449115d130bd75,-1,1,1,12.56683069,1674542632,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
1e5755494d795e9151abadbc5b4b49d429511fa4ae733bf0faf33b05ccf1c788,-1,0,1,0.02672872,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
1e5755494d795e9151abadbc5b4b49d429511fa4ae733bf0faf33b05ccf1c788,-1,1,1,12.56683069,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
2bb35071a6072b99a15c49cae75ec34d9bf16a2926f6d9b7d89b34d938991e7d,-1,1,1,12.56683069,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
2bb35071a6072b99a15c49cae75ec34d9bf16a2926f6d9b7d89b34d938991e7d,-1,0,1,0.02672872,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
35c1ea86f375387c517860ee37bf1190bcae6e510768589a64214a277f888a45,-1,0,1,0.02672872,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
35c1ea86f375387c517860ee37bf1190bcae6e510768589a64214a277f888a45,-1,1,1,12.56683069,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
54d0897c14a80a88c2f5bebae6cfc220dbde2bd2bad2a7b009bedbf6ce1c6b72,-1,1,1,12.56683069,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
54d0897c14a80a88c2f5bebae6cfc220dbde2bd2bad2a7b009bedbf6ce1c6b72,-1,0,1,0.02672872,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
5def8ab4e186c457450a9c08242b2c905da10b6d9a005b4c77a348697b226a81,-1,0,1,0.02672872,1674541735,Ticket,21cf14216f314b5421c93ee3465293110b9b7dc3b19aefc5d93da7ce012501e8
