tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26118de8a17fd42eb52b7a04a31ba75ee89a706745b6711b8f36804193dac093,-1,0,1,152.09088273,1566007883,Ticket,853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca
3a7bcf698c4d51a7d5cb2f8fb5fc2ce4357607fc774c42922cb7ed8e13b85f16,-1,0,1,152.09088273,1566007883,Ticket,853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca
91f23d29f66b327fc29791b4bb7b4ee5edcf287f218964479d34134a509cb500,-1,0,1,152.09088273,1566007883,Ticket,853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca
cbfd14d6c9e6aea574a71e5aec2d548bb538e961de781ce48565ec481883ea57,-1,0,1,152.09088273,1566007883,Ticket,853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca
d51af9a73b4a874bd1dff9edc2221e54d4bfb14e7da6d800cc09e9ec565a4b2d,-1,0,1,152.09088273,1566007883,Ticket,853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca
853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca,1,0,1,152.09088273,1566007621,Regular,91f23d29f66b327fc29791b4bb7b4ee5edcf287f218964479d34134a509cb500
853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca,1,2,1,152.09088273,1566007621,Regular,26118de8a17fd42eb52b7a04a31ba75ee89a706745b6711b8f36804193dac093
853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca,1,1,1,152.09088273,1566007621,Regular,3a7bcf698c4d51a7d5cb2f8fb5fc2ce4357607fc774c42922cb7ed8e13b85f16
853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca,1,4,1,152.09088273,1566007621,Regular,d51af9a73b4a874bd1dff9edc2221e54d4bfb14e7da6d800cc09e9ec565a4b2d
853450306a444a84d89a1b3f7badc86ab407c4c2840c2d85210779427e68e9ca,1,3,1,152.09088273,1566007621,Regular,cbfd14d6c9e6aea574a71e5aec2d548bb538e961de781ce48565ec481883ea57
