tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42125a6af5d28ca8e031bea0ed95e984e25825f83017e0493655cc3654851c56,-1,5,1,284.68916361,1566474775,Regular,cc196f674a590a7ce4de052b95aa0473d32898e34e1b4b128a96cc8e4aea55d7
52b7ec31acf4a5b6f808ff6057fb58c3f1877c0d1b196102e3ab3d83bbd7bc40,-1,0,1,284.68938361,1566327701,Revocation,576ff3da6ac612cb9435d8ab73825655f9408e434a08a9ecfacc8bc60c310234
cc196f674a590a7ce4de052b95aa0473d32898e34e1b4b128a96cc8e4aea55d7,1,0,1,284.68916361,1566327701,Revocation,42125a6af5d28ca8e031bea0ed95e984e25825f83017e0493655cc3654851c56
bb1e957f30275b5591ba18956e259a415553f02c142405f094700fdcae88b76b,-1,1,1,284.68938361,1562297587,Vote,8dbdbbe064e9b0e3c624bc939ca458450d267ee3bad4fdc9fc9f33325a76476b
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,18,1,286.30465384,1560378431,Regular,a7e9f6609bf3856787041c22f513b2fd70a3cfb278e6d5d5c2358a5afd8f0233
7e077acff6e47c4f0ea1cb16717ebaaad4a92668d18d7abd2b2a31a752bb6cf6,-1,1,1,284.68938361,1560336967,Vote,55ca5ecbf4b09e91be802c20f15c998deea3a922079e4ab642245a1695791981
5256c56e5ad66bc12f0a2110df52b74bb2aec6760356d5463631b2662d40dad1,-1,1,1,284.68938361,1560174356,Vote,9f72a0d4e7cdaf62bea117bd4dd8801639eda7c8e7a171c53b5d4ff04fcb1637
a7e9f6609bf3856787041c22f513b2fd70a3cfb278e6d5d5c2358a5afd8f0233,1,2,1,286.30465384,1560074400,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
57aff83ec8e396f5360a5d4334bd5b91a34008d6390e42dba46a908f8559b372,-1,1,1,284.68938361,1560028066,Vote,f2d432985a1fc15feae58d746ed60353f4ae3b2d93ef5881f0719fa6b64494ed
6bc381df59fddc927659ccac5b3e1efdbdfd218a87b1e8424b94d8775972806e,-1,14,1,286.30465384,1559966939,Regular,4ff860c6924ace9d38b40e54a4324d1605bc8e9c5be3fb1b68195b87018a46ba
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,-1,0,1,286.30465384,1559963597,Regular,714856877c341c92e9c9fea2d89da22d870d5592d26a6d3ad29c4987a2ace622
fc7823bd6c5ac7893f4a13d8b5dda4e1d7c1db77381ef38adbf1b3e5cd15aa5c,-1,12,1,286.30465384,1559929276,Regular,f7a93c56f7863c30ccf041c6a2d5a0f63c9b144b7905ffca2a2feb4be02a7178
714856877c341c92e9c9fea2d89da22d870d5592d26a6d3ad29c4987a2ace622,1,2,1,286.30465384,1559924244,Vote,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
