tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dba18f3156b0cc72a844dd8c6799d33233792752dec4c31fa587e623ca7f306,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
0dba18f3156b0cc72a844dd8c6799d33233792752dec4c31fa587e623ca7f306,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
2c5e55b022500648aa3fcd5f122ef16c323ff77a841c08bea2f13f1425da260f,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
2c5e55b022500648aa3fcd5f122ef16c323ff77a841c08bea2f13f1425da260f,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
372e58d2fad3add263c33359562ccbebd975dfee7fc7748bd4d77c076eb2e4c6,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
372e58d2fad3add263c33359562ccbebd975dfee7fc7748bd4d77c076eb2e4c6,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
47045158b8263bd88195f115074b00b9f1339a1c5a959a5305ab5179467a1efa,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
47045158b8263bd88195f115074b00b9f1339a1c5a959a5305ab5179467a1efa,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
486b687192d64a1429d70437c22c2e690dd055a43f58fbac28ad3c84acf741ea,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
486b687192d64a1429d70437c22c2e690dd055a43f58fbac28ad3c84acf741ea,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
66edf2f956cd7fcd88e779a3826ccd6cc43a2fc22237bdbf75fdf30967b16895,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
66edf2f956cd7fcd88e779a3826ccd6cc43a2fc22237bdbf75fdf30967b16895,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
6bb1e40e6f170425aed1e3f97b47147533758898d099b0855fbffeb7705e5602,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
6bb1e40e6f170425aed1e3f97b47147533758898d099b0855fbffeb7705e5602,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
86f4b3d639df86fb215b5db88ea58f99a27fefc287d1de6b0217cfad471f5a6c,-1,1,1,12.0157421,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
86f4b3d639df86fb215b5db88ea58f99a27fefc287d1de6b0217cfad471f5a6c,-1,0,1,0.02924892,1668708211,Ticket,7adc5785125e3d8caf04dc6233b86060f49a4482d1f60c8df64b7a6a27e29d69
