tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,68,1,0.02735121,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,69,1,9.45217744,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,70,1,0.02735121,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,71,1,9.45217744,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,72,1,0.02735121,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,73,1,9.45217744,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,74,1,0.02735121,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,75,1,9.45217744,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,76,1,0.02735121,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,77,1,9.45217744,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,78,1,0.02735121,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9,-1,79,1,9.45217744,1678030935,Regular,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
968c080935cdb5be9b4c742de6583fd0f4cd2ca1a90f352781034bc94e2d5acb,-1,1,1,9.45217744,1673190339,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
968c080935cdb5be9b4c742de6583fd0f4cd2ca1a90f352781034bc94e2d5acb,-1,0,1,0.02735121,1673190339,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
055f50ef20389b2d04d99caf3c6ed00120c3b92ad78904e4cbfe9d724e96b35e,-1,0,1,0.02735121,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
055f50ef20389b2d04d99caf3c6ed00120c3b92ad78904e4cbfe9d724e96b35e,-1,1,1,9.45217744,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
3d19e4c92819a7f34e1dbbf6933a5c1036f901e733ef6d0d77a461ec8265c94f,-1,0,1,0.02735121,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
3d19e4c92819a7f34e1dbbf6933a5c1036f901e733ef6d0d77a461ec8265c94f,-1,1,1,9.45217744,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
892e51c191e3c8ca15b25f8c43b1d241e70fb4cd3342bc6903596c21cc492c12,-1,1,1,9.45217744,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
892e51c191e3c8ca15b25f8c43b1d241e70fb4cd3342bc6903596c21cc492c12,-1,0,1,0.02735121,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eb6d96e03afcede9bcc3cb7d55bab017c4233c409e64ea85fc41641810ffc62d,-1,1,1,9.45217744,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
eb6d96e03afcede9bcc3cb7d55bab017c4233c409e64ea85fc41641810ffc62d,-1,0,1,0.02735121,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
fcba0888549257323d51205d0abc0b027ce9df1b98eed0d407f5b02cfe78b00e,-1,0,1,0.02735121,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
fcba0888549257323d51205d0abc0b027ce9df1b98eed0d407f5b02cfe78b00e,-1,1,1,9.45217744,1673190271,Ticket,265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75
265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75,1,21,1,9.45217744,1673190218,Regular,968c080935cdb5be9b4c742de6583fd0f4cd2ca1a90f352781034bc94e2d5acb
265732fa4dacf40af50d7e7ec30285059b4592c3578b9b396b9c747323b9cb75,1,1,1,9.45217744,1673190218,Regular,eccb73ea007e5a3e719b091aa5734e103f06e9c20b2234bdee63d75b504010f9
