tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,3,1,283.98563609,1597421826,Regular,5a40ed868b2f83b023b5271261d9790f60209f9cd200c7ed70661e23aba76cc5
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,180,1,283.98563609,1597420859,Regular,52b0de84fc34d18ec6fcf1cf1ade95735aae5f36648b1a899622f6eaa401fad5
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,155,1,283.98563609,1597420859,Regular,5dc04f3a927c931b8da163a38822cb8ab06e1dbb6ab9ed5fbba272640bb108a5
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,158,1,283.94167777,1597420823,Regular,7b770d5b191ddd3770c1c587da33989801a0f4f6501a4a66c92a9531f66fcce1
7b770d5b191ddd3770c1c587da33989801a0f4f6501a4a66c92a9531f66fcce1,1,2,1,283.94167777,1572941154,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
5a40ed868b2f83b023b5271261d9790f60209f9cd200c7ed70661e23aba76cc5,1,2,1,283.98563609,1569998450,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
52b0de84fc34d18ec6fcf1cf1ade95735aae5f36648b1a899622f6eaa401fad5,1,2,1,283.98563609,1569635986,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
5dc04f3a927c931b8da163a38822cb8ab06e1dbb6ab9ed5fbba272640bb108a5,1,2,1,283.98563609,1569445734,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
2bf722fa91e1ba37c4ad6828cc6df46c46a61983c7938be51b33cf810c1a3120,-1,1,1,284.0309936,1568318570,Regular,8c22a938eb086f5acc1554b943eb2990dc710725b75b714cb79d6345322e7e4f
3d17b23ab5fd77adc77d0099a2c8eba5f4e7ba2cd17c3690035f50b34a245374,-1,0,1,284.0309936,1568306365,Regular,dec2aa88b1f539dbbd43aa0d8861bf1d6dddb215137527ab5db3195839666a6d
8c22a938eb086f5acc1554b943eb2990dc710725b75b714cb79d6345322e7e4f,1,2,1,284.0309936,1568282166,Vote,2bf722fa91e1ba37c4ad6828cc6df46c46a61983c7938be51b33cf810c1a3120
dec2aa88b1f539dbbd43aa0d8861bf1d6dddb215137527ab5db3195839666a6d,1,2,1,284.0309936,1568269540,Vote,3d17b23ab5fd77adc77d0099a2c8eba5f4e7ba2cd17c3690035f50b34a245374
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,0,1,241.58761909,1568038584,Regular,511860726b72d76c16112dd923bd5c2090c418ac3b249cd5f5229a6c0e63c839
511860726b72d76c16112dd923bd5c2090c418ac3b249cd5f5229a6c0e63c839,1,20,1,241.58761909,1568038369,Regular,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
