tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1faed9c1b06f626261f6098510062c7f7540300c82e9eedeeef0f64667e08b8f,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
1faed9c1b06f626261f6098510062c7f7540300c82e9eedeeef0f64667e08b8f,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
23bdd883518bdc1da1bb207cad90d0dde4c6356387f0af5fb8cbc931ef0b339b,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
23bdd883518bdc1da1bb207cad90d0dde4c6356387f0af5fb8cbc931ef0b339b,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
27b26a1a9881c48723a266f05cc1394553cca92398f718b8b8ab40b64db789f0,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
27b26a1a9881c48723a266f05cc1394553cca92398f718b8b8ab40b64db789f0,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
39ed8bf41fde82b723ff974b23d31180715f9691ec2f982b562d6213ad94bc05,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
39ed8bf41fde82b723ff974b23d31180715f9691ec2f982b562d6213ad94bc05,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
425eb92d226303aed206d18305408b18c490dd95295db081de45aceb00a4ed91,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
425eb92d226303aed206d18305408b18c490dd95295db081de45aceb00a4ed91,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
43c636e3acf03820d52a707907a9294d26d9953be6d4df6f763b658cbb3d6595,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
43c636e3acf03820d52a707907a9294d26d9953be6d4df6f763b658cbb3d6595,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
46249411207d0d313be16ecd81a610aaaf9de774b12876d253f645deb2fdc636,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
46249411207d0d313be16ecd81a610aaaf9de774b12876d253f645deb2fdc636,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
5c60568e9cbe0d103d8d0c923605e25c2caeab5ee37fc7dcd45809df220c92f9,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
5c60568e9cbe0d103d8d0c923605e25c2caeab5ee37fc7dcd45809df220c92f9,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
6979787781cb6801ac163d8863342266b97e163fe10eab6c33ee937f18def0fd,-1,1,1,80.28952063,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
6979787781cb6801ac163d8863342266b97e163fe10eab6c33ee937f18def0fd,-1,0,1,0.0577854,1616526818,Ticket,c5e3f2bc358a640b2bd86c7923adcd982fe48be6bfa9e30318e3a957ef22616d
