tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f8d33d9ed2c8d30d0a83865b4e9fb1008ebab2d928734fb8b3ef6a19fc500c,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
03f8d33d9ed2c8d30d0a83865b4e9fb1008ebab2d928734fb8b3ef6a19fc500c,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
0e86d5775b30871cdb4ed07ee03d5408eb915ba917359bd027203a6936e8e0a6,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
0e86d5775b30871cdb4ed07ee03d5408eb915ba917359bd027203a6936e8e0a6,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
17490c61c94f71bb4292cd6715594817806f6c3b9f2c2d0438f060a3c9b7f1bd,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
17490c61c94f71bb4292cd6715594817806f6c3b9f2c2d0438f060a3c9b7f1bd,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
32392dc11d79a280b5ed89b9de9fe2db458b3835ecef095f593bd0f892fad53d,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
32392dc11d79a280b5ed89b9de9fe2db458b3835ecef095f593bd0f892fad53d,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
3a3bb9e7f30d8ab683754b9cf910f1041344add50e5e1a39e961aec45f51befc,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
3a3bb9e7f30d8ab683754b9cf910f1041344add50e5e1a39e961aec45f51befc,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
4435f7df58d12f54407ac293938dee910dba0dcf7fc2098a6669c9550ab3d76f,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
4435f7df58d12f54407ac293938dee910dba0dcf7fc2098a6669c9550ab3d76f,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
5e6e6dbda938179dc6004d0fc2366f0324db36ab107b37850d54d9f0fc53b3a4,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
5e6e6dbda938179dc6004d0fc2366f0324db36ab107b37850d54d9f0fc53b3a4,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
72fd672a6cea9dbad5d755929199960293a3be75c2e61ef6297651d776da1947,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
72fd672a6cea9dbad5d755929199960293a3be75c2e61ef6297651d776da1947,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
7916c40e661aff1b4c697b9ce245dc0d95b2c9da86385b3825a358cbcc9b2893,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
7916c40e661aff1b4c697b9ce245dc0d95b2c9da86385b3825a358cbcc9b2893,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
a1b0ec2557bf32830f425c1b04b873d966b54c9d383258d61b99497ecc7867fa,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
a1b0ec2557bf32830f425c1b04b873d966b54c9d383258d61b99497ecc7867fa,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
a480625a081c098b97438b185f5bd046eb13f2265afd676bfd961214d5dd9a5d,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
a480625a081c098b97438b185f5bd046eb13f2265afd676bfd961214d5dd9a5d,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
a6b4870a480c929fe8921babd72e3b3f12821fbe37058a0a8e0ccf88ecedbb78,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
a6b4870a480c929fe8921babd72e3b3f12821fbe37058a0a8e0ccf88ecedbb78,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
ad779a266f31ec4889db629543e3ea39f6937d8ce6da4de94b224b5c8ea554b1,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
ad779a266f31ec4889db629543e3ea39f6937d8ce6da4de94b224b5c8ea554b1,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
c3c40f788b58af8bf9df74f6ff16c153cdfd14638675e336df6cb5fe5afdad60,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
c3c40f788b58af8bf9df74f6ff16c153cdfd14638675e336df6cb5fe5afdad60,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
d493afe66f71faa456970ddfdafa1a5892c315e801b283e514f098ff61740828,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
d493afe66f71faa456970ddfdafa1a5892c315e801b283e514f098ff61740828,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
d7291aa4081679efc276bb334d9b0580fdac4b69380e50dc1e69d15a9f05338a,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
d7291aa4081679efc276bb334d9b0580fdac4b69380e50dc1e69d15a9f05338a,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
ef054d77eb3bb6b3e76ee6b964a09d6f19fc2ce3c34dfe85d06493d060540d56,-1,0,1,0.02662311,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
ef054d77eb3bb6b3e76ee6b964a09d6f19fc2ce3c34dfe85d06493d060540d56,-1,1,1,287.89846076,1677294911,Ticket,ea824f903c3db77edf2345d80fa4df2f695ec16d6faf8ba960ad96c7c189bcdf
