tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,153,1,157.20617449,1563767926,Regular,3a1a0cedd8d40a3ce83efe1cd240bbb10e9778bccbbd3003f1dab07070152cf6
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,147,1,157.20617449,1563719580,Regular,684cb228d58cd9bf1e9078fd337458d5e2c1327310bf464f11bdaa5eabf82a72
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,361,1,157.09504994,1563718706,Regular,7690cc9b9168a886e42f9d2ba5545f0d0f4693bceb550acc954403c895cc6761
7690cc9b9168a886e42f9d2ba5545f0d0f4693bceb550acc954403c895cc6761,1,3,1,157.09504994,1554340998,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
3a1a0cedd8d40a3ce83efe1cd240bbb10e9778bccbbd3003f1dab07070152cf6,1,3,1,157.20617449,1551132561,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
684cb228d58cd9bf1e9078fd337458d5e2c1327310bf464f11bdaa5eabf82a72,1,3,1,157.20617449,1550258718,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,113,1,157.20617449,1549954147,Regular,eafacd13293b5a57affd68ce806c5722d00b0275216548c2ffd206ba5d6540c2
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,21,1,157.20617449,1549865887,Regular,440400fb19aec149405842c3e5515fac98e370fbd5739039983305ff5209432d
eafacd13293b5a57affd68ce806c5722d00b0275216548c2ffd206ba5d6540c2,1,3,1,157.20617449,1549844526,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
440400fb19aec149405842c3e5515fac98e370fbd5739039983305ff5209432d,1,3,1,157.20617449,1549784565,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
