tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,0,1,0.04256487,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,7,1,17.25305912,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,6,1,0.04256487,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,5,1,17.25305912,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,4,1,0.04256487,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,3,1,17.25305912,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,2,1,0.04256487,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359,-1,1,1,17.25305912,1639598475,Regular,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
9bd87588ce3fbbe2716dbcef2467a912702f8c797526aedb337713196c3e7045,-1,1,1,17.25305912,1639595882,Ticket,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
9bd87588ce3fbbe2716dbcef2467a912702f8c797526aedb337713196c3e7045,-1,0,1,0.04256487,1639595882,Ticket,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
aed9deab337faca65f08d0aff988125507c6485d6946da6b2e59f6dd9dc95fe7,-1,0,1,0.04256487,1639595882,Ticket,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
aed9deab337faca65f08d0aff988125507c6485d6946da6b2e59f6dd9dc95fe7,-1,1,1,17.25305912,1639595882,Ticket,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
c00936a751c1044a65110d5ee6351ee9978bb4eb51c04949cf4e6c6b6673968c,-1,0,1,0.04256487,1639595882,Ticket,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
c00936a751c1044a65110d5ee6351ee9978bb4eb51c04949cf4e6c6b6673968c,-1,1,1,17.25305912,1639595882,Ticket,235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,0,1,0.04256487,1639595866,Regular,aed9deab337faca65f08d0aff988125507c6485d6946da6b2e59f6dd9dc95fe7
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,1,1,17.25305912,1639595866,Regular,aed9deab337faca65f08d0aff988125507c6485d6946da6b2e59f6dd9dc95fe7
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,6,1,0.04256487,1639595866,Regular,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,5,1,17.25305912,1639595866,Regular,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,4,1,0.04256487,1639595866,Regular,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,3,1,17.25305912,1639595866,Regular,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,2,1,0.04256487,1639595866,Regular,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
235dcb02cbea39b88b7d2280150a9579bf96f47f9daa031fa4b5d5aea0e00907,1,11,1,17.25305912,1639595866,Regular,c00936a751c1044a65110d5ee6351ee9978bb4eb51c04949cf4e6c6b6673968c
