tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a564ac99a5c15fcc77d8f569e73a1f551ab916124ef84e9ea197367833e644,-1,1,1,105.14429025,1559396738,Vote,9f6c1dadff62dd815a77d9024627ad4aeb837e48a374deac65d9b14312b044d7
5bd627964759a2e34f2df5966ba04718ad458752f20d2343f300dfacaac9ed03,-1,1,1,105.14429025,1559359401,Vote,0af95ef9934e5bf1c91e6fc7878cc1bce6665f7809dfa6facce63062aedc9cb0
7066bf73ec0379c1d7349538a5b2c0425355af53a4300f180daa36cfadea0aaf,-1,1,1,105.14429025,1558491509,Vote,0f662dda4cff7e3d3b9a767a34aed5605da13f715f3f4023bc5d29006f3dcf24
13a5e99cada2436122cd5b6d1ff03c79e384987573734cb4734a989af7b66274,-1,1,1,105.14429025,1558398895,Vote,016b30b134681276354293ac095c4799021e4a504e868ec732c437be2e02856f
d0c35174122dca042794f618b263d4e249928070e98fc24382b2a6a4f83b4f23,-1,1,1,105.14429025,1558057521,Vote,95a53f8b0cdd5c992f15370cd280c580b56276c111a5c0d8b67a098962c47a69
77da49ed42bc39df1732e4e4898bd540b12a68828cd65d09803c23bd82f6733d,-1,1,1,105.14429025,1557951587,Vote,fb6a77bfe5a7fe403aa844f8ef3bb181faff27ce058adad89bc21548c12059bf
ecaed349960c62237301f59fd2e783531dc89ad93407f342f91e7a87b5b1067d,-1,1,1,105.14429025,1557889701,Vote,fa83dda0e0bea483f40ba5c298d301b23cdc498c368d5f3cefdf63109b452c64
20232ac25bceedf2886ce38cb531469a2d3683cec7f2c0eecc2cbb4b25dd7690,-1,1,1,105.14429025,1557714952,Vote,2da3073fd7739f43eefb516696787c4d7f8f016dd6390910d406b38a0f70f22a
016b30b134681276354293ac095c4799021e4a504e868ec732c437be2e02856f,1,0,1,105.14429025,1557665398,Ticket,13a5e99cada2436122cd5b6d1ff03c79e384987573734cb4734a989af7b66274
0af95ef9934e5bf1c91e6fc7878cc1bce6665f7809dfa6facce63062aedc9cb0,1,0,1,105.14429025,1557665398,Ticket,5bd627964759a2e34f2df5966ba04718ad458752f20d2343f300dfacaac9ed03
0f662dda4cff7e3d3b9a767a34aed5605da13f715f3f4023bc5d29006f3dcf24,1,0,1,105.14429025,1557665398,Ticket,7066bf73ec0379c1d7349538a5b2c0425355af53a4300f180daa36cfadea0aaf
2da3073fd7739f43eefb516696787c4d7f8f016dd6390910d406b38a0f70f22a,1,0,1,105.14429025,1557665398,Ticket,20232ac25bceedf2886ce38cb531469a2d3683cec7f2c0eecc2cbb4b25dd7690
95a53f8b0cdd5c992f15370cd280c580b56276c111a5c0d8b67a098962c47a69,1,0,1,105.14429025,1557665398,Ticket,d0c35174122dca042794f618b263d4e249928070e98fc24382b2a6a4f83b4f23
9f6c1dadff62dd815a77d9024627ad4aeb837e48a374deac65d9b14312b044d7,1,0,1,105.14429025,1557665398,Ticket,81a564ac99a5c15fcc77d8f569e73a1f551ab916124ef84e9ea197367833e644
fa83dda0e0bea483f40ba5c298d301b23cdc498c368d5f3cefdf63109b452c64,1,0,1,105.14429025,1557665398,Ticket,ecaed349960c62237301f59fd2e783531dc89ad93407f342f91e7a87b5b1067d
fb6a77bfe5a7fe403aa844f8ef3bb181faff27ce058adad89bc21548c12059bf,1,0,1,105.14429025,1557665398,Ticket,77da49ed42bc39df1732e4e4898bd540b12a68828cd65d09803c23bd82f6733d
