tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,21,1,13.8426924,1616509086,Regular,e085d982792dd86fa9f63fa78bf39233ef04993329a3866aa5fd5750f88fbd92
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,113,1,13.8426924,1614219639,Regular,708e142b7a41596ceafb274ba4abfe86f2090d244ecc1de0fc58c13bff85d598
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,428,1,13.8426924,1614182377,Regular,489b2b08c8a8d8d418d48a88b9af180e2935cfce8aedba7531bc816f6abcc48c
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,83,1,13.8153493,1614150773,Regular,a431851f3c264201eb8ea77103118947233325da3a9ece2c78775d312d5c5d71
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,50,1,13.8153493,1614095832,Regular,4d953adb47923ca21f12660de41da809953d9cd4a19627fc8c74512bf36d1e4e
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,312,1,13.8153493,1614062175,Regular,8b90e5bc03d0624da59b1cfc33b50fde285753632bc7eab0174453a991a61442
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,183,1,13.8426924,1614059604,Regular,c8960a5a27dc180bb740de5e7273a0f53c23250a3b577ea271280023aa5c221f
a431851f3c264201eb8ea77103118947233325da3a9ece2c78775d312d5c5d71,1,3,1,13.8153493,1609874165,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
4d953adb47923ca21f12660de41da809953d9cd4a19627fc8c74512bf36d1e4e,1,3,1,13.8153493,1609085194,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
8b90e5bc03d0624da59b1cfc33b50fde285753632bc7eab0174453a991a61442,1,3,1,13.8153493,1608464638,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
489b2b08c8a8d8d418d48a88b9af180e2935cfce8aedba7531bc816f6abcc48c,1,3,1,13.8426924,1607691145,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
708e142b7a41596ceafb274ba4abfe86f2090d244ecc1de0fc58c13bff85d598,1,3,1,13.8426924,1607551911,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
e085d982792dd86fa9f63fa78bf39233ef04993329a3866aa5fd5750f88fbd92,1,3,1,13.8426924,1607007976,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
c8960a5a27dc180bb740de5e7273a0f53c23250a3b577ea271280023aa5c221f,1,3,1,13.8426924,1606804694,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
