tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081d0a8ade19128bd138414eca8b55e6eaf79d76a2d11b62b907fa7f27968b7e,-1,0,1,0.03976684,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
081d0a8ade19128bd138414eca8b55e6eaf79d76a2d11b62b907fa7f27968b7e,-1,1,1,72.5935456,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
592ef843389d374f00fe25b90c3d00366f451590136c14f325c1432d06d42476,-1,1,1,72.5935456,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
592ef843389d374f00fe25b90c3d00366f451590136c14f325c1432d06d42476,-1,0,1,0.03976684,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
a8ab2528a64be54a2365ac98a8f4a3d8d2f0edc7e8e43c95cbf53004b56033bf,-1,1,1,72.5935456,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
a8ab2528a64be54a2365ac98a8f4a3d8d2f0edc7e8e43c95cbf53004b56033bf,-1,0,1,0.03976684,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
d5ad1ec36b1441ae5cbdab7e1f19d2a01f5d2979806fb17316a0956595ef8eb1,-1,0,1,0.03976684,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
d5ad1ec36b1441ae5cbdab7e1f19d2a01f5d2979806fb17316a0956595ef8eb1,-1,1,1,72.5935456,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
e8ca09adf2281f0f8f3a31e868765c53db3127c2b48694af3f370f672b1f9067,-1,0,1,0.03976684,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
e8ca09adf2281f0f8f3a31e868765c53db3127c2b48694af3f370f672b1f9067,-1,1,1,72.5935456,1647030035,Ticket,cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,2,1,0.03976684,1647030007,Regular,e8ca09adf2281f0f8f3a31e868765c53db3127c2b48694af3f370f672b1f9067
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,3,1,72.5935456,1647030007,Regular,e8ca09adf2281f0f8f3a31e868765c53db3127c2b48694af3f370f672b1f9067
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,8,1,0.03976684,1647030007,Regular,d5ad1ec36b1441ae5cbdab7e1f19d2a01f5d2979806fb17316a0956595ef8eb1
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,5,1,72.5935456,1647030007,Regular,592ef843389d374f00fe25b90c3d00366f451590136c14f325c1432d06d42476
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,4,1,0.03976684,1647030007,Regular,592ef843389d374f00fe25b90c3d00366f451590136c14f325c1432d06d42476
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,7,1,72.5935456,1647030007,Regular,a8ab2528a64be54a2365ac98a8f4a3d8d2f0edc7e8e43c95cbf53004b56033bf
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,6,1,0.03976684,1647030007,Regular,a8ab2528a64be54a2365ac98a8f4a3d8d2f0edc7e8e43c95cbf53004b56033bf
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,1,1,72.5935456,1647030007,Regular,081d0a8ade19128bd138414eca8b55e6eaf79d76a2d11b62b907fa7f27968b7e
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,0,1,0.03976684,1647030007,Regular,081d0a8ade19128bd138414eca8b55e6eaf79d76a2d11b62b907fa7f27968b7e
cd2f25d88b7aa04986d8d60279c40bd4631c8fc46938888c8a7d98e808e643ff,1,9,1,72.5935456,1647030007,Regular,d5ad1ec36b1441ae5cbdab7e1f19d2a01f5d2979806fb17316a0956595ef8eb1
