tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,209,1,41.54659928,1635645068,Regular,b5393fe10846f58db35735eaed4b375d8070d5d271f468057ca48c0b7987b4a3
b5393fe10846f58db35735eaed4b375d8070d5d271f468057ca48c0b7987b4a3,1,3,1,41.54659928,1592343427,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0bbbb2f0ae5eb0e7baa12e7dd4dda40db7f1915f102e40e735ea6f75d3892951,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
0bbbb2f0ae5eb0e7baa12e7dd4dda40db7f1915f102e40e735ea6f75d3892951,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
1b331345dd8b47d8851a8a0b5278df7ed8d947fb8931c6377d15d28296c120f0,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
1b331345dd8b47d8851a8a0b5278df7ed8d947fb8931c6377d15d28296c120f0,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
232cf8200ed050ce98a67860caba5b33667748c4d1b697f1fa61c7bef901e331,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
232cf8200ed050ce98a67860caba5b33667748c4d1b697f1fa61c7bef901e331,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
25d1d2bcf26c9496e2b2d71c5cb0aac528acdd5fd22666ac59b1b75faba689c9,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
25d1d2bcf26c9496e2b2d71c5cb0aac528acdd5fd22666ac59b1b75faba689c9,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
293d5e10424b2ac7646a76d63a1b14d19afa53180fb492a738f81c3a716ab262,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
293d5e10424b2ac7646a76d63a1b14d19afa53180fb492a738f81c3a716ab262,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
2c779b47ad8a92ae55a8d62aca7336c39c6e2606638da3a136af1afe967e6ad3,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
2c779b47ad8a92ae55a8d62aca7336c39c6e2606638da3a136af1afe967e6ad3,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
356583ea1f192d534e92097cb22458891bec34f0fe51c67e274739157e673ff1,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
356583ea1f192d534e92097cb22458891bec34f0fe51c67e274739157e673ff1,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
4d69a33ee8f5d4f93b83e1bd1a305d3b5db3d6f3c18aae833c0c3622c2fb904d,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
4d69a33ee8f5d4f93b83e1bd1a305d3b5db3d6f3c18aae833c0c3622c2fb904d,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
7b798495199451c8df3fa89d8c9886257ae54c9cfb07bbfa02d8a01c427cf017,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
7b798495199451c8df3fa89d8c9886257ae54c9cfb07bbfa02d8a01c427cf017,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
9b159db867bdbb16944121b4dc411507aa69d80e14823b470ccbfa85faf9e404,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
9b159db867bdbb16944121b4dc411507aa69d80e14823b470ccbfa85faf9e404,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
ab41f0a6d40c28024ef57d1243b5fa570850ade06846b3bcd1d16a636f843f62,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
ab41f0a6d40c28024ef57d1243b5fa570850ade06846b3bcd1d16a636f843f62,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
ace2abc26219e61a74245a89daa9023d578374bf6c37272d4a51d4f6f5175176,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
ace2abc26219e61a74245a89daa9023d578374bf6c37272d4a51d4f6f5175176,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
