tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c851b0a10085e1b427162dc5ac74b75f2191d85f4cc06dfab713341fac1ea54,-1,2,1,105.82200367,1601102363,Regular,fcc6ce69c6b0af56e19dd5cc4a70d3b9894b56e2c14cfd6c19afa369f4e6a7fd
b4aa9527d9558d1b6ad2bdc7914e72cd3e587c6d027dd873dbc6fb829df4bfb9,-1,272,1,105.82200367,1601066202,Regular,bd8102f0cccfaae9b4f00e19f2bed08382be91a5a5ef3cdc44246f9ffa4d50e4
b061e4cd7b496ba2508ad3f9f2ee595e01b9de5755edb668ac559699685b691e,-1,373,1,105.82200367,1601064693,Regular,953595f600d3ca65d05e373c82fc5e95b5a01fdb9f9b5c3862b264d4a6861cca
44b4080b3e6dfe073ea0a10ddcda11ec94bcbee1af146caf79922467647fc39e,-1,50,1,105.82200367,1601054436,Regular,3798efa20d73bbda6096a4a204099764a0223a92299bb9730c9b8ad7f76bdda8
44b4080b3e6dfe073ea0a10ddcda11ec94bcbee1af146caf79922467647fc39e,-1,80,1,105.82200367,1601054436,Regular,006b64f958bbdf0eae649e690cd7f34aaccd36cdd35c62a00c52e2c2e8d894bd
44b4080b3e6dfe073ea0a10ddcda11ec94bcbee1af146caf79922467647fc39e,-1,51,1,105.78673124,1601054436,Regular,a3ade6cd0b9e989b79b8bdb4181d73286ee15c6860712477bf174a9bbba88aa9
2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50,-1,8,1,105.82200367,1601051178,Regular,93c7f73ef81e7f2d0941b213445d4d8709d1c99537dfe6e8df2eb859dd76bb8a
2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50,-1,41,1,105.82200367,1601051178,Regular,da381d2f34b67efba0bc97a6c5e48f86b702ea29bf9e4b37ae053ed795984499
2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50,-1,10,1,105.75254689,1601051178,Regular,659c2af88469453d1d6c752aa377f12057076204949858090af83bb1d624778b
2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50,-1,7,1,105.78673124,1601051178,Regular,3d4cbddb27e3e876c7b166c589fec54e13e7c6db03672adf36d77007667ffc87
401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c,-1,6,1,105.82200367,1601014706,Regular,933c3cb6ff5363504fda04aab1215ce09029a55489fa5cfff66569c5c4d4526e
401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c,-1,2,1,105.82200367,1601014706,Regular,aadc40ba8db41b50e16f8876d5ec0788d8f788b4f09a9e4805650d90664efe6c
78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479,-1,13,1,105.82200367,1600946325,Regular,ea2ce0c45bf5cd088ddfba3a66aa3ffdcfaa7ac626436e89c142474250a5993a
78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479,-1,34,1,105.82200367,1600946325,Regular,2c90dff0b27c9ebe84e82d13a5750b2cb9c886a804131b6b78bc217fd053344a
9c60e37627b4f46106826814bb92fe3792c00e602e20584960e2a5358d19a7c0,-1,26,1,105.78673124,1600945780,Regular,829e434a76efc5900ae2989ade3fc3e4f4dda660e235052ab496a46eae98601d
