tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,175,1,36.82219196,1635501807,Regular,996da375a93e6ed84ef6b9914318ecfe5c66ba3272ec7e85d62ab2af58a70599
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,389,1,41.54659928,1635198753,Regular,d74c92d1c6144270201fd2f9833a622fd8dfd9b51b6d7279823561878af0ff66
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,178,1,36.78910948,1635077311,Regular,4af901b80b79fc20eec127be8dc85ac99f479676f93aa0d6ccc17fcedc4ff31b
4af901b80b79fc20eec127be8dc85ac99f479676f93aa0d6ccc17fcedc4ff31b,1,3,1,36.78910948,1594559147,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
996da375a93e6ed84ef6b9914318ecfe5c66ba3272ec7e85d62ab2af58a70599,1,3,1,36.82219196,1592974693,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
d74c92d1c6144270201fd2f9833a622fd8dfd9b51b6d7279823561878af0ff66,1,3,1,41.54659928,1592468919,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
7c57bf3607faa18aa635bf3620cc6b0a7e2bd359cd857603854e37ecbf7f76ac,-1,19,1,41.54659928,1591850370,Regular,5d7b693eb13faf2af24d3ecd908965ed3825714615cdda294846099e1459fff1
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,23,1,36.85632746,1591848510,Regular,ee39be75440baf7c934a507802d5db7023d24a2afa0c321e79a4e30641ec39ee
5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f,-1,1,1,36.82219195,1591827868,Regular,1b6315016f1ff49e9862b175a27592c600af1055d441f6ab9da684a1df1f2ea8
1b6315016f1ff49e9862b175a27592c600af1055d441f6ab9da684a1df1f2ea8,1,3,1,36.82219195,1591792412,Vote,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
30b94dee68eea69b0261b82e4c9618921c0df5292db8f3df25465f3a80333f4e,-1,9,1,36.82219195,1591116310,Regular,ac9713b6373bdc9111d5124190d501ada312ba4247491a55371726cf62c120b6
2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb,-1,18,1,41.58074344,1591112266,Regular,28e0d144be55867d8a007cef3234c1db4fff31a744be14b22c2923791a5c55a6
c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3,-1,14,1,36.85632745,1590981766,Regular,eb0dba5b5e9cd0f915fc32432526c74aec86ec5abaa21b864cd6fe826f140026
5d7b693eb13faf2af24d3ecd908965ed3825714615cdda294846099e1459fff1,1,3,1,41.54659928,1590939533,Vote,7c57bf3607faa18aa635bf3620cc6b0a7e2bd359cd857603854e37ecbf7f76ac
ac9713b6373bdc9111d5124190d501ada312ba4247491a55371726cf62c120b6,1,3,1,36.82219195,1590719823,Vote,30b94dee68eea69b0261b82e4c9618921c0df5292db8f3df25465f3a80333f4e
eb0dba5b5e9cd0f915fc32432526c74aec86ec5abaa21b864cd6fe826f140026,1,3,1,36.85632745,1590235103,Vote,c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3
