tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ffb5876db0b7eac7400c4dacf2c6d79a2d3659fcf7a8c91f2a83b34d9dfdfd,-1,1,1,114.10429254,1557709823,Regular,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
58ffb5876db0b7eac7400c4dacf2c6d79a2d3659fcf7a8c91f2a83b34d9dfdfd,-1,0,1,0.12200243,1557709823,Regular,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
091e610f7ec2a85f96376d48cd99ec1bd89dd52e3340f2358d25cc7255d7520c,-1,0,1,0.12200243,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
091e610f7ec2a85f96376d48cd99ec1bd89dd52e3340f2358d25cc7255d7520c,-1,1,1,114.10429254,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
1a255e5ba34883a4d7e6a8275424fceeb57420ecf73aaec5be4667f411239bce,-1,0,1,0.12200243,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
1a255e5ba34883a4d7e6a8275424fceeb57420ecf73aaec5be4667f411239bce,-1,1,1,114.10429254,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
30d2409b2aa20dacc014b2bbf562061c9e370451ab008e4dc38b665c3b846d47,-1,1,1,114.10429254,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
30d2409b2aa20dacc014b2bbf562061c9e370451ab008e4dc38b665c3b846d47,-1,0,1,0.12200243,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
85530221d1e533a3500713e69f04d8c9eaa96fb778215ee9eb0c6ba97822d841,-1,0,1,0.12200243,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
85530221d1e533a3500713e69f04d8c9eaa96fb778215ee9eb0c6ba97822d841,-1,1,1,114.10429254,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
a4c870ed423c0e10add0f2751cd9d3c5d059f7878262857dd7ce01787076b096,-1,0,1,0.12200243,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
a4c870ed423c0e10add0f2751cd9d3c5d059f7878262857dd7ce01787076b096,-1,1,1,114.10429254,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
ce193e45cf7d25e816287aa7e6fb4fae9ad1f7b77dd84bffb2e520ea0f70726e,-1,0,1,0.12200243,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
ce193e45cf7d25e816287aa7e6fb4fae9ad1f7b77dd84bffb2e520ea0f70726e,-1,1,1,114.10429254,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
feeb9da541c9b2fc1ef170ca63683c7a220d71e4e9489900242f74b1528e8dfe,-1,0,1,0.12200243,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
feeb9da541c9b2fc1ef170ca63683c7a220d71e4e9489900242f74b1528e8dfe,-1,1,1,114.10429254,1557705689,Ticket,e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49
