tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b,-1,24,1,60.16422732,1591119495,Regular,de50a4c3392752ee7c86a25bc5f875328fd73d8136110ad286d1905fc5caffc2
874070a91fc7a21e4db3200e542b71b5fc2e63a56cb38d15694b339606fd9246,-1,5,1,60.16422732,1591117175,Regular,570aff32938d626f2805d0b30cc93566e034f632751f7c7e60ca2a6b52fec6b9
de50a4c3392752ee7c86a25bc5f875328fd73d8136110ad286d1905fc5caffc2,1,3,1,60.16422732,1590252293,Vote,976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b
570aff32938d626f2805d0b30cc93566e034f632751f7c7e60ca2a6b52fec6b9,1,3,1,60.16422732,1589917582,Vote,874070a91fc7a21e4db3200e542b71b5fc2e63a56cb38d15694b339606fd9246
9e6c1d25f83e343512d2cd3a1deb3a7037a20c6110b304fa0ecafc17a5d4cd46,-1,2,1,60.16422733,1588337942,Regular,06619c93d1de09eaddb9e6a615f922828259c9cc26b28dccdb34009bb1af68dd
06619c93d1de09eaddb9e6a615f922828259c9cc26b28dccdb34009bb1af68dd,1,3,1,60.16422733,1588213518,Vote,9e6c1d25f83e343512d2cd3a1deb3a7037a20c6110b304fa0ecafc17a5d4cd46
ec35f1945db2bee9e02200ec3e97251c66e33ada3273b0a1bd1ce24c94a9a307,-1,3,1,60.19947832,1587289494,Regular,8ededae2810996d336ee706ae7a38a09e2bfb11a2e5d231af6f7ea5e368d2999
6efc3094e83255d47399a3489ddcec9d5faf80cbee9b6c5fb560f552e90d4ad9,-1,0,1,60.19947832,1587272432,Regular,38c9c03db16e7c021856c316eb81499260953f161091f09fb1cfae86ce448b4e
8ededae2810996d336ee706ae7a38a09e2bfb11a2e5d231af6f7ea5e368d2999,1,3,1,60.19947832,1587237018,Vote,ec35f1945db2bee9e02200ec3e97251c66e33ada3273b0a1bd1ce24c94a9a307
38c9c03db16e7c021856c316eb81499260953f161091f09fb1cfae86ce448b4e,1,3,1,60.19947832,1587232340,Vote,6efc3094e83255d47399a3489ddcec9d5faf80cbee9b6c5fb560f552e90d4ad9
63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1,-1,18,1,60.19947832,1586988234,Regular,3863544da20459698daa80ba8ec7f8de01699828ce76a9cff85ca56e9b73067b
bb55fea4e98024eca567b27a21a633f358b3d3e2206816e84f18dca657d00313,-1,23,1,60.19947831,1586986624,Regular,6f49df69bb019cba6309971d54350a0333fc378091579d4d576998000c4cb769
6f49df69bb019cba6309971d54350a0333fc378091579d4d576998000c4cb769,1,3,1,60.19947831,1586681334,Vote,bb55fea4e98024eca567b27a21a633f358b3d3e2206816e84f18dca657d00313
3863544da20459698daa80ba8ec7f8de01699828ce76a9cff85ca56e9b73067b,1,3,1,60.19947832,1586533760,Vote,63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1
84c1ec4a4ce35493c4b7c0498c06801da6637b67cd024b37da15c2258378e8ce,-1,3,1,60.19947832,1586510573,Regular,25786878690d049b59af37a8147e85ed67a0cdae86a77554ad700b0639d758d4
25786878690d049b59af37a8147e85ed67a0cdae86a77554ad700b0639d758d4,1,3,1,60.19947832,1586446459,Vote,84c1ec4a4ce35493c4b7c0498c06801da6637b67cd024b37da15c2258378e8ce
