tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9ee2cc31575cca9819a03af43c2a8f0b0161f9cff24442563701ddab0e21b8,-1,1,1,47.0172517,1542457837,Regular,7fbd586be76e90a25ab50d22c30ef31d2f17e8d3c0a80b659feeddaa3846d233
7fbd586be76e90a25ab50d22c30ef31d2f17e8d3c0a80b659feeddaa3846d233,1,2,1,47.0172517,1542416063,Vote,2b9ee2cc31575cca9819a03af43c2a8f0b0161f9cff24442563701ddab0e21b8
22483531e9559f6930c64988317a139ba03ec84c48da6f799d5b9c19cd35bb08,-1,1,1,45.00583411,1541896087,Vote,ef2b91a33754f079370550aa5633824cb4a860aec5e7ddac8d7375f0e8f1eea9
6ad8aa87c3c58ebcd22d8334ebb60604e567aef686978037a46705d61125ad62,-1,1,1,45.00583411,1541355438,Vote,f3524adba7bd68a11d7341431606a7515d2695c457d18e23ce5081b508518ba8
63cea7c1b9c3854b7b401691e71b332af6aac6652c248ca8c09d94cac1a3e380,-1,1,1,45.00583411,1541027488,Vote,8fd20d643ff09a2674779f143b189eb0e8fc39695fbf5c884a7aba0725f0049b
85225fadea486ffa64a21c82b96bcce38e05e5d744b839ad3714289c83736d55,-1,1,1,45.00583411,1540793037,Vote,c79e7069f39735138cedfd36faa3153f3661a3a2cb3283edb0b8c351911e41a9
963f8784d9c0ab80b731e9231ef5ecc95c8cf7dcd2aca8360c89e923343f7b82,-1,27,1,47.08127512,1540708908,Regular,abd0c797fafcab58ea1bf32ec52721b2b5a8bdfbcd7ac7065c98bb9b2bf4c589
446cfceb600c709beb2cfd0f70f716a85e103ba26cdaea256ff7830bbb139e0e,-1,1,1,45.00583411,1540594995,Vote,8f19fa3832d47e1c91032f1aca9ffd1fec60f231db9149a6078cd52f7f856c73
f0d070505d15c3462bfb702bc4f8f5054b8000215d520ff0613853c34b3ba2fd,-1,1,1,45.00583411,1540511355,Vote,5d9d086f4c9c42b36d49e7709c1d8939a9738d195aaf65292b381b6a93fde387
abd0c797fafcab58ea1bf32ec52721b2b5a8bdfbcd7ac7065c98bb9b2bf4c589,1,2,1,47.08127512,1540418778,Vote,963f8784d9c0ab80b731e9231ef5ecc95c8cf7dcd2aca8360c89e923343f7b82
89b7a42dba4a9269981c9b382577d36fb56668c7469e219db9ea0efafcf8536a,-1,1,1,45.00583411,1540396097,Vote,b4aaf97ceca12ec23b46fe70912623f2f83497833400e9de46aa881eaa4818a4
6dcfbf24197afdf750e1bada652363253fe866ce1f6b5598a87cfac945df0cb2,-1,1,1,45.00583411,1540354053,Vote,0b6e9140474107cf43e7ca03ff40930c8b08a8f5dcd0534a4c2ed41b498ffa3f
ac8b077dd53239589e6a7080ea906f135a53999b776a8f37919d6723e13fcdd5,-1,1,1,45.00583411,1540308404,Vote,f507b46fe88bd8b9260bd3eab1a85539077288767e63bc893f2e25338f73d790
593df07f6c2c835d2722156fc6f8d462e95c6826770e932b96de0028fa7167a3,-1,31,1,47.08127512,1540296527,Regular,3ea160d0fc60c0be67d9c412a1c73aec46a9cb5fb4e3c7ea6ed8b73f5397f9e6
c1607ba4f338df24bbab0c49dec5e029675d7ac44705294b9a5eeb7f1a36ee3b,-1,4,1,47.08127512,1540282075,Regular,afbb0f2f66a40ff99d0ad23686dfe7f5d0cd9c363b74333c6c00065297e5ba54
1478d409b7c8fe9c15a435bc71d8d2c684e9893dc34aae5a490c506b365e9bed,-1,19,1,47.08127512,1540242640,Regular,defc88a180aeab56d0a6dd65b988412216d5ad2cebe9f4c51b35daf502bf17ca
afbb0f2f66a40ff99d0ad23686dfe7f5d0cd9c363b74333c6c00065297e5ba54,1,2,1,47.08127512,1540225178,Vote,c1607ba4f338df24bbab0c49dec5e029675d7ac44705294b9a5eeb7f1a36ee3b
4cebf45c4f5be04448da2e0689febb272711030531b8b7f4cb17f870f18e513a,-1,0,1,47.08127512,1540197634,Regular,6cd11621b601f36a6f13ed32f8dbae6dabf28e39007e1f2249c0c4bb39ba273a
c554c69b3371c2657ffada621b0416b57940ed41fc4440e25bfed7801be02f6f,-1,1,1,45.00583411,1540164572,Vote,14e881050b275f53b7ae2961d10a3e6b3e28f42a690fe67117c70ab6b7cae351
6cd11621b601f36a6f13ed32f8dbae6dabf28e39007e1f2249c0c4bb39ba273a,1,2,1,47.08127512,1540158087,Vote,4cebf45c4f5be04448da2e0689febb272711030531b8b7f4cb17f870f18e513a
defc88a180aeab56d0a6dd65b988412216d5ad2cebe9f4c51b35daf502bf17ca,1,2,1,47.08127512,1540147160,Vote,1478d409b7c8fe9c15a435bc71d8d2c684e9893dc34aae5a490c506b365e9bed
