tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f4534d9dd44d5dd5c7a0a3b017fc1fd4ce42a45f5c660bf9863a1ef42e580d,-1,0,1,0.02661367,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
38f4534d9dd44d5dd5c7a0a3b017fc1fd4ce42a45f5c660bf9863a1ef42e580d,-1,1,1,223.49970425,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
58367c49df20189d65c034f6f2c1882b1832a82155888bd3b4bb486064b20c99,-1,0,1,0.02661367,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
58367c49df20189d65c034f6f2c1882b1832a82155888bd3b4bb486064b20c99,-1,1,1,223.49970425,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
61c70520a1de85cf2b840e979994f68880b5cbfaa8ccc5026deddad64e238b5a,-1,1,1,223.49970425,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
61c70520a1de85cf2b840e979994f68880b5cbfaa8ccc5026deddad64e238b5a,-1,0,1,0.02661367,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
b92c35dcc75619d3ec49edac542121e92c5c1a78ea4efab9aa8b4555c5abe8de,-1,1,1,223.49970425,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
b92c35dcc75619d3ec49edac542121e92c5c1a78ea4efab9aa8b4555c5abe8de,-1,0,1,0.02661367,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
cd867a494b87c572e7e7d5f4444ec54b791bc1beab42ef49a52821a23b9e9354,-1,1,1,223.49970425,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
cd867a494b87c572e7e7d5f4444ec54b791bc1beab42ef49a52821a23b9e9354,-1,0,1,0.02661367,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
d475778a2d406653186dbd96fa756f78bb2cce89d7420f22b3d58b51126559e1,-1,0,1,0.02661367,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
d475778a2d406653186dbd96fa756f78bb2cce89d7420f22b3d58b51126559e1,-1,1,1,223.49970425,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
f4759385d4b38b9bb8bde0312f47e8005db7d8c6f4de6bcc04af099bdbc006aa,-1,1,1,223.49970425,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
f4759385d4b38b9bb8bde0312f47e8005db7d8c6f4de6bcc04af099bdbc006aa,-1,0,1,0.02661367,1678899149,Ticket,f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,7,1,223.49970425,1678899121,Regular,58367c49df20189d65c034f6f2c1882b1832a82155888bd3b4bb486064b20c99
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,2,1,0.02661367,1678899121,Regular,61c70520a1de85cf2b840e979994f68880b5cbfaa8ccc5026deddad64e238b5a
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,3,1,223.49970425,1678899121,Regular,61c70520a1de85cf2b840e979994f68880b5cbfaa8ccc5026deddad64e238b5a
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,0,1,0.02661367,1678899121,Regular,38f4534d9dd44d5dd5c7a0a3b017fc1fd4ce42a45f5c660bf9863a1ef42e580d
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,1,1,223.49970425,1678899121,Regular,38f4534d9dd44d5dd5c7a0a3b017fc1fd4ce42a45f5c660bf9863a1ef42e580d
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,10,1,0.02661367,1678899121,Regular,f4759385d4b38b9bb8bde0312f47e8005db7d8c6f4de6bcc04af099bdbc006aa
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,11,1,223.49970425,1678899121,Regular,f4759385d4b38b9bb8bde0312f47e8005db7d8c6f4de6bcc04af099bdbc006aa
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,8,1,0.02661367,1678899121,Regular,b92c35dcc75619d3ec49edac542121e92c5c1a78ea4efab9aa8b4555c5abe8de
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,9,1,223.49970425,1678899121,Regular,b92c35dcc75619d3ec49edac542121e92c5c1a78ea4efab9aa8b4555c5abe8de
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,12,1,0.02661367,1678899121,Regular,cd867a494b87c572e7e7d5f4444ec54b791bc1beab42ef49a52821a23b9e9354
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,13,1,223.49970425,1678899121,Regular,cd867a494b87c572e7e7d5f4444ec54b791bc1beab42ef49a52821a23b9e9354
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,4,1,0.02661367,1678899121,Regular,d475778a2d406653186dbd96fa756f78bb2cce89d7420f22b3d58b51126559e1
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,5,1,223.49970425,1678899121,Regular,d475778a2d406653186dbd96fa756f78bb2cce89d7420f22b3d58b51126559e1
f6357cb2cb7ddc21ec6a6375da8d3f1e5a5445dce4754b5f034cdd393a982bd8,1,6,1,0.02661367,1678899121,Regular,58367c49df20189d65c034f6f2c1882b1832a82155888bd3b4bb486064b20c99
