tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270ba29dacb2723d618fb034c700f87a0ab3a5a62deb1e5469f1fa53032ad329,-1,1,1,295.90807099,1558569948,Regular,98d399bb7b415132c44ef4b92a4c6da343bdd92c747be33191cfeb5686329080
98d399bb7b415132c44ef4b92a4c6da343bdd92c747be33191cfeb5686329080,1,2,1,295.90807099,1558530117,Vote,270ba29dacb2723d618fb034c700f87a0ab3a5a62deb1e5469f1fa53032ad329
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,-1,23,1,295.90807099,1558374390,Regular,bbb3e1424b26a5b153cd44dfe19ab5ba09a1424ee3b3a35aa344965d8582c217
ddead0e93200099ef4d7fc6e7fd2e1d76485b94868b19eaa254ba0a1ea164081,-1,23,1,295.90807099,1558373051,Regular,720b634e2b37b65468ca19b564bd8f45602e3c3ed2e28782a922bb53738af40e
720b634e2b37b65468ca19b564bd8f45602e3c3ed2e28782a922bb53738af40e,1,2,1,295.90807099,1558276708,Vote,ddead0e93200099ef4d7fc6e7fd2e1d76485b94868b19eaa254ba0a1ea164081
bbb3e1424b26a5b153cd44dfe19ab5ba09a1424ee3b3a35aa344965d8582c217,1,2,1,295.90807099,1558137502,Vote,f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5
131344d2f92a76a299f65e87b1387fc138aed7720e66dd42604f35c09f32d1e2,-1,2,1,295.90807099,1557109934,Regular,5bf2ced654a338080ba651e4344a0514873781b8aa4624ad4e20cf7782d0b5e0
5bf2ced654a338080ba651e4344a0514873781b8aa4624ad4e20cf7782d0b5e0,1,2,1,295.90807099,1557076347,Vote,131344d2f92a76a299f65e87b1387fc138aed7720e66dd42604f35c09f32d1e2
a90e79e0014d5ede2d2f7e381fa31924b4787da1fccde21f9ba375c6b2e2bc38,-1,1,1,295.90807099,1556977942,Regular,4ec9594d2c9fb8bfba8a17dc8181108b4b6cad4aac213afa824456f0b4b7e181
4ec9594d2c9fb8bfba8a17dc8181108b4b6cad4aac213afa824456f0b4b7e181,1,2,1,295.90807099,1556937660,Vote,a90e79e0014d5ede2d2f7e381fa31924b4787da1fccde21f9ba375c6b2e2bc38
11b15b826c58745969118ef9336dbc2a8ad5ec20b1c555bb577cdf8b8857c70b,-1,2,1,295.90807099,1556735013,Regular,25e47c6efa59065300ea0ffee700daee195fd66fe4e252ed8909cc7d496f85e5
25e47c6efa59065300ea0ffee700daee195fd66fe4e252ed8909cc7d496f85e5,1,2,1,295.90807099,1556700560,Vote,11b15b826c58745969118ef9336dbc2a8ad5ec20b1c555bb577cdf8b8857c70b
18dab5e31a90e272ab1ab646163174d1709fa2c89f1f71a72441e5e8569eabe3,-1,2,1,181.80251548,1556610188,Regular,718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce
718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce,1,20,1,181.80251548,1556563310,Regular,18dab5e31a90e272ab1ab646163174d1709fa2c89f1f71a72441e5e8569eabe3
