tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a,-1,2,1,0.08333611,1586517328,Regular,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a,-1,5,1,57.47171585,1586517328,Regular,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a,-1,4,1,0.08333611,1586517328,Regular,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a,-1,3,1,57.47171585,1586517328,Regular,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
0fe6c1e3487f03e9e78d07d1caac3a8f37e96b303c954580a02bf364b81d95a3,-1,1,1,57.47171585,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
0fe6c1e3487f03e9e78d07d1caac3a8f37e96b303c954580a02bf364b81d95a3,-1,0,1,0.08333611,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
728a3595236d1b7da5d28c3c6f3ee5e322577c93def745ae0b5a0e4334d0e04f,-1,1,1,57.47171585,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
728a3595236d1b7da5d28c3c6f3ee5e322577c93def745ae0b5a0e4334d0e04f,-1,0,1,0.08333611,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
73feaa477667565a1bc6d7d4d28e13490e1ffc8a143c1f56878c07549bbb23ea,-1,1,1,57.47171585,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
73feaa477667565a1bc6d7d4d28e13490e1ffc8a143c1f56878c07549bbb23ea,-1,0,1,0.08333611,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
9eadb67f5642fc326f9697ee0e1bf7030ebbd8004432c6eda3563d19722db519,-1,0,1,0.08333611,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
9eadb67f5642fc326f9697ee0e1bf7030ebbd8004432c6eda3563d19722db519,-1,1,1,57.47171585,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
cff50e8f91b3ec5c66f6a6e74d6fe3e2f5491c974907ba21e680ea326a920db0,-1,0,1,0.08333611,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
cff50e8f91b3ec5c66f6a6e74d6fe3e2f5491c974907ba21e680ea326a920db0,-1,1,1,57.47171585,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
eca44181219d578a3627426dd92619a6084031c0a60edbc1ecdb4db29eaeb1e7,-1,0,1,0.08333611,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
eca44181219d578a3627426dd92619a6084031c0a60edbc1ecdb4db29eaeb1e7,-1,1,1,57.47171585,1586515812,Ticket,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,11,1,57.47171585,1586515621,Regular,82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,6,1,0.08333611,1586515621,Regular,728a3595236d1b7da5d28c3c6f3ee5e322577c93def745ae0b5a0e4334d0e04f
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,7,1,57.47171585,1586515621,Regular,728a3595236d1b7da5d28c3c6f3ee5e322577c93def745ae0b5a0e4334d0e04f
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,8,1,0.08333611,1586515621,Regular,0fe6c1e3487f03e9e78d07d1caac3a8f37e96b303c954580a02bf364b81d95a3
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,9,1,57.47171585,1586515621,Regular,0fe6c1e3487f03e9e78d07d1caac3a8f37e96b303c954580a02bf364b81d95a3
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,4,1,0.08333611,1586515621,Regular,cff50e8f91b3ec5c66f6a6e74d6fe3e2f5491c974907ba21e680ea326a920db0
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,5,1,57.47171585,1586515621,Regular,cff50e8f91b3ec5c66f6a6e74d6fe3e2f5491c974907ba21e680ea326a920db0
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,0,1,0.08333611,1586515621,Regular,eca44181219d578a3627426dd92619a6084031c0a60edbc1ecdb4db29eaeb1e7
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,1,1,57.47171585,1586515621,Regular,eca44181219d578a3627426dd92619a6084031c0a60edbc1ecdb4db29eaeb1e7
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,14,1,0.08333611,1586515621,Regular,73feaa477667565a1bc6d7d4d28e13490e1ffc8a143c1f56878c07549bbb23ea
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,15,1,57.47171585,1586515621,Regular,73feaa477667565a1bc6d7d4d28e13490e1ffc8a143c1f56878c07549bbb23ea
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,12,1,0.08333611,1586515621,Regular,9eadb67f5642fc326f9697ee0e1bf7030ebbd8004432c6eda3563d19722db519
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,13,1,57.47171585,1586515621,Regular,9eadb67f5642fc326f9697ee0e1bf7030ebbd8004432c6eda3563d19722db519
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,2,1,0.08333611,1586515621,Regular,82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,3,1,57.47171585,1586515621,Regular,82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,1,10,1,0.08333611,1586515621,Regular,82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a
