tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c,-1,6,1,91.25021323,1555061493,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c,-1,7,1,91.25021323,1555061493,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c,-1,3,1,91.25021323,1555061493,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c,-1,4,1,91.25021323,1555061493,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c,-1,5,1,91.25021323,1555061493,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,-1,5,1,91.25021323,1555061320,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,-1,7,1,91.25021323,1555061320,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,-1,6,1,91.25021323,1555061320,Regular,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,7,1,91.25021323,1555057976,Regular,21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,0,1,91.25021323,1555057976,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,1,1,91.25021323,1555057976,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,2,1,91.25021323,1555057976,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,3,1,91.25021323,1555057976,Regular,21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,4,1,91.25021323,1555057976,Regular,21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,5,1,91.25021323,1555057976,Regular,21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,1,6,1,91.25021323,1555057976,Regular,21ea7aaaf6c1401bff3ec3ed3a6913e4f2d83b22dd0ba03305d1cdead5b2c64c
