tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064caa1e93038fb26ec2ff193c70fcda60557da97c75f9df1f002feaff638025,-1,19,1,8.48364761,1615612962,Regular,152dbfdd8cadd2e1872a757c94bb594b0a956cdc04eb529a98f5d741527dcae4
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,100,1,8.48364761,1615604743,Regular,2a107a64cdb893b6826a20759e65a4a325b88f6c1de4d89afb17f31bbcd532dc
749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99,-1,73,1,8.48364761,1615604486,Regular,27ec08be74357d66475c7d0f2c8e5ca45d1b04615d7099355ab3456cddcdecd9
e0819927f949a9e76b790d6abe979721a276ec76dab14f8f9e85b55c968b9562,-1,5,1,8.43160994,1614351474,Regular,da4d4d36e7d5f10dab07ad04b592304bd98ef9cbbdf534af758d305e5a40780f
da4d4d36e7d5f10dab07ad04b592304bd98ef9cbbdf534af758d305e5a40780f,1,3,1,8.43160994,1614150146,Vote,e0819927f949a9e76b790d6abe979721a276ec76dab14f8f9e85b55c968b9562
27ec08be74357d66475c7d0f2c8e5ca45d1b04615d7099355ab3456cddcdecd9,1,3,1,8.48364761,1610304420,Vote,749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99
152dbfdd8cadd2e1872a757c94bb594b0a956cdc04eb529a98f5d741527dcae4,1,3,1,8.48364761,1609909491,Vote,064caa1e93038fb26ec2ff193c70fcda60557da97c75f9df1f002feaff638025
5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6,-1,32,1,8.48364761,1609862181,Regular,91c21b5d0cf7e87a0968e11195d71667b054258673f8f3cd58b935652e336680
91c21b5d0cf7e87a0968e11195d71667b054258673f8f3cd58b935652e336680,1,3,1,8.48364761,1609815168,Vote,5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6
2a107a64cdb893b6826a20759e65a4a325b88f6c1de4d89afb17f31bbcd532dc,1,3,1,8.48364761,1609687186,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
