tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71420cc57fb0ec7803b0d57eeb699eaaa9cb7b9a7bdab736531e3ecbaa1a317b,-1,1,1,13.29727598,1664303794,Regular,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
71420cc57fb0ec7803b0d57eeb699eaaa9cb7b9a7bdab736531e3ecbaa1a317b,-1,0,1,0.03023642,1664303794,Regular,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
2bed1374c12ee478c63bd14988236224dc9520aa98ee381b981ebffb60874074,-1,0,1,0.03023642,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
2bed1374c12ee478c63bd14988236224dc9520aa98ee381b981ebffb60874074,-1,1,1,13.29727598,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
874e56c4d89e949c7c6a34cea2b1d3ee0913b93052e9e9295c7dc2f6cf306c49,-1,0,1,0.03023642,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
874e56c4d89e949c7c6a34cea2b1d3ee0913b93052e9e9295c7dc2f6cf306c49,-1,1,1,13.29727598,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
c6a8720d8e9afb2249295d5fc4d843f12446717e05b0ecb8afc7a0795bbedc50,-1,0,1,0.03023642,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
c6a8720d8e9afb2249295d5fc4d843f12446717e05b0ecb8afc7a0795bbedc50,-1,1,1,13.29727598,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
cb834405ffb9f7cfce8b2787305319bab80a69ead4999df2383e2022c5684140,-1,0,1,0.03023642,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
cb834405ffb9f7cfce8b2787305319bab80a69ead4999df2383e2022c5684140,-1,1,1,13.29727598,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
ff78c05b480d013bd41f8b80619ed76e03d6cc60d46f42ed264ab7d49ffe1415,-1,0,1,0.03023642,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
ff78c05b480d013bd41f8b80619ed76e03d6cc60d46f42ed264ab7d49ffe1415,-1,1,1,13.29727598,1664302163,Ticket,5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,9,1,13.29727598,1664302133,Regular,71420cc57fb0ec7803b0d57eeb699eaaa9cb7b9a7bdab736531e3ecbaa1a317b
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,10,1,0.03023642,1664302133,Regular,ff78c05b480d013bd41f8b80619ed76e03d6cc60d46f42ed264ab7d49ffe1415
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,11,1,13.29727598,1664302133,Regular,ff78c05b480d013bd41f8b80619ed76e03d6cc60d46f42ed264ab7d49ffe1415
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,2,1,0.03023642,1664302133,Regular,874e56c4d89e949c7c6a34cea2b1d3ee0913b93052e9e9295c7dc2f6cf306c49
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,3,1,13.29727598,1664302133,Regular,874e56c4d89e949c7c6a34cea2b1d3ee0913b93052e9e9295c7dc2f6cf306c49
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,4,1,0.03023642,1664302133,Regular,cb834405ffb9f7cfce8b2787305319bab80a69ead4999df2383e2022c5684140
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,5,1,13.29727598,1664302133,Regular,cb834405ffb9f7cfce8b2787305319bab80a69ead4999df2383e2022c5684140
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,0,1,0.03023642,1664302133,Regular,2bed1374c12ee478c63bd14988236224dc9520aa98ee381b981ebffb60874074
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,1,1,13.29727598,1664302133,Regular,2bed1374c12ee478c63bd14988236224dc9520aa98ee381b981ebffb60874074
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,6,1,0.03023642,1664302133,Regular,c6a8720d8e9afb2249295d5fc4d843f12446717e05b0ecb8afc7a0795bbedc50
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,7,1,13.29727598,1664302133,Regular,c6a8720d8e9afb2249295d5fc4d843f12446717e05b0ecb8afc7a0795bbedc50
5dd0974f62dc74732d087ea0460491a207a4c41282888d289226f6d78d72634d,1,8,1,0.03023642,1664302133,Regular,71420cc57fb0ec7803b0d57eeb699eaaa9cb7b9a7bdab736531e3ecbaa1a317b
