tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920bf59336f4c08d10cd741d3073198642dd2d4f647f247e263e7629b48c2ca0,-1,5,1,25.30141991,1578757186,Regular,ff29fd920252fd243d07656abd05ced145644329473cd251a1c09fc064beac48
ff29fd920252fd243d07656abd05ced145644329473cd251a1c09fc064beac48,1,3,1,25.30141991,1578693270,Vote,920bf59336f4c08d10cd741d3073198642dd2d4f647f247e263e7629b48c2ca0
2998510d33ef19123b38428d2ac622e12465ccefc5f2e4f3616b1d60201a7b42,-1,25,1,25.34127817,1576545777,Regular,f21f7977bf1b197912bd277b7de3a795cb9a4e8ec41c81c766ea413331d6d7e9
e02a391fefb1d6f0572cc1c5deef25054df96694f1ed4dadccbec9303c9e0216,-1,25,1,25.38240514,1576516138,Regular,0ac1d40d748e5c0858740831bc1a6e468f2ff5098ecef384096bee81e211088d
f21f7977bf1b197912bd277b7de3a795cb9a4e8ec41c81c766ea413331d6d7e9,1,3,1,25.34127817,1576165190,Vote,2998510d33ef19123b38428d2ac622e12465ccefc5f2e4f3616b1d60201a7b42
0ac1d40d748e5c0858740831bc1a6e468f2ff5098ecef384096bee81e211088d,1,3,1,25.38240514,1575855828,Vote,e02a391fefb1d6f0572cc1c5deef25054df96694f1ed4dadccbec9303c9e0216
0c1bc05d16464280dfa499d461662790c746d4eaf5d03449cbd8b0c7fe8c473c,-1,0,1,0.094383,1575677300,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
0c1bc05d16464280dfa499d461662790c746d4eaf5d03449cbd8b0c7fe8c473c,-1,1,1,24.09153651,1575677300,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
2b27c2d6ceadf32dddf4b67bde1be99e902619e59ceacb6f439e49681569c25a,-1,1,1,24.09153651,1575677300,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
2b27c2d6ceadf32dddf4b67bde1be99e902619e59ceacb6f439e49681569c25a,-1,0,1,0.094383,1575677300,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
07655bd9b75d06f6117cd628aca69e816dc8e362eee30fda607bb1003b811923,-1,0,1,0.094383,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
07655bd9b75d06f6117cd628aca69e816dc8e362eee30fda607bb1003b811923,-1,1,1,24.09153651,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
13865f2a1f05cd329d17a21d10fb4a5f3e4f6a4225c7df03f6e86316916c139e,-1,0,1,0.094383,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
13865f2a1f05cd329d17a21d10fb4a5f3e4f6a4225c7df03f6e86316916c139e,-1,1,1,24.09153651,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
494e3fc45f56141fe2474e25bbcd285e270d163d5e6a3f62845f43919f3e0865,-1,0,1,0.094383,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
494e3fc45f56141fe2474e25bbcd285e270d163d5e6a3f62845f43919f3e0865,-1,1,1,24.09153651,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
7660eec2fcb0c3227c1e3b27b506587de154e9e9458c05c18a32d85cad149870,-1,0,1,0.094383,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
7660eec2fcb0c3227c1e3b27b506587de154e9e9458c05c18a32d85cad149870,-1,1,1,24.09153651,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
9dce563054238fd00c61e7a893f4c919462cd9ac7c439786f7a395e9c979c177,-1,1,1,24.09153651,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
9dce563054238fd00c61e7a893f4c919462cd9ac7c439786f7a395e9c979c177,-1,0,1,0.094383,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
c30bc4a316c0b1ae4ffbb4e2cdd2469a604b85bfbce90f937dcd0ccd6debacbd,-1,0,1,0.094383,1575677182,Ticket,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
