tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0224578f8be381c357f0e60ee04f8edaa28635587e0853baeca714c55f76957f,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
0224578f8be381c357f0e60ee04f8edaa28635587e0853baeca714c55f76957f,-1,0,1,0.08595139,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
08e2580631104a586b51de2e98559c6ffaa5eabface5809eddee7f12ae4d561f,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
08e2580631104a586b51de2e98559c6ffaa5eabface5809eddee7f12ae4d561f,-1,0,1,0.08595139,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
186ca724f913126ffe1a8512766b1992964da68653eafc46781a8d27f6ec10fc,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
186ca724f913126ffe1a8512766b1992964da68653eafc46781a8d27f6ec10fc,-1,0,1,0.08595139,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
24b6d8f43b5d873c8ae90a7dd570b221e209fe6a974e9b76734d7b79f4a90a19,-1,0,1,0.08595139,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
24b6d8f43b5d873c8ae90a7dd570b221e209fe6a974e9b76734d7b79f4a90a19,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
5b5e539cfebf145ff1c8fd118fb5fe7ba4c8b3b031297add0a4d7c801613ca91,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
5b5e539cfebf145ff1c8fd118fb5fe7ba4c8b3b031297add0a4d7c801613ca91,-1,0,1,0.08595139,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
7b360cc4d3ded1ee1146918742375285274fb32c4787f23ddebf0b773c9ef0eb,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
7b360cc4d3ded1ee1146918742375285274fb32c4787f23ddebf0b773c9ef0eb,-1,0,1,0.08595139,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
8d8d32337fa18a728092c3a2b557fa5cc7e806143e8fde7311cce95ed5a25421,-1,0,1,0.08595139,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
8d8d32337fa18a728092c3a2b557fa5cc7e806143e8fde7311cce95ed5a25421,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
8dee65cc56c3bcb0dd234ca166d7d0ff2b6aba239bb442070e807c6f923803d5,-1,1,1,57.99601282,1585299207,Ticket,37e10ff41a9cbf9efbb3557836ff7d239fd353dcfdce142899c49c51c843cee0
