tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,39,1,30.34266166,1583716194,Regular,910c69ca02b43d6e65788977190e1ca1cb713a1badc0b519a06db88f46387781
910c69ca02b43d6e65788977190e1ca1cb713a1badc0b519a06db88f46387781,1,3,1,30.34266166,1580736832,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,54,1,30.38131555,1579112007,Regular,165a6fc7b1df9063edbe25b07beb91ffe25bc52b6f19809de609bb8ff19581a9
165a6fc7b1df9063edbe25b07beb91ffe25bc52b6f19809de609bb8ff19581a9,1,3,1,30.38131555,1579065215,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
80d9244574090763591bb3355018fffa3c74cc56d6ec995842210505b0c45e1d,-1,4,1,30.38131555,1578921782,Regular,b7eeeb07d6acf8b8ce1b93f6f75db862f677a6725d44497879bba37407a465a5
b7eeeb07d6acf8b8ce1b93f6f75db862f677a6725d44497879bba37407a465a5,1,3,1,30.38131555,1578877589,Vote,80d9244574090763591bb3355018fffa3c74cc56d6ec995842210505b0c45e1d
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,179,1,30.38131555,1578647288,Regular,ddd19135c001c6a9e8bb2e3f6bf407be23d069242c553a27a7e9cdebb4d0537f
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,92,1,30.38131555,1578641022,Regular,75a3b256c7d2486876e4b2398aad1cf734f616d8a1adcc15eff94689ccaca23b
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,36,1,30.38131555,1578635449,Regular,17d0254cb969399ad4986255288022d0dbf7fda31a879c17986d2e112b0f5a05
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,5,1,30.42119979,1578635449,Regular,8a3da1bb09e7d52bb249f81e7ef2dfa2faa0b30ecdbd1e79d8219146b6b56d00
ddd19135c001c6a9e8bb2e3f6bf407be23d069242c553a27a7e9cdebb4d0537f,1,3,1,30.38131555,1578587016,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
75a3b256c7d2486876e4b2398aad1cf734f616d8a1adcc15eff94689ccaca23b,1,3,1,30.38131555,1578458745,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
17d0254cb969399ad4986255288022d0dbf7fda31a879c17986d2e112b0f5a05,1,3,1,30.38131555,1578317213,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
8a3da1bb09e7d52bb249f81e7ef2dfa2faa0b30ecdbd1e79d8219146b6b56d00,1,3,1,30.42119979,1578132956,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
c8c89fa2a430d3605cfbc577af781fb0a6ce097969d2d5ea451369956617f896,-1,10,1,30.42119979,1577650466,Regular,b2502ba316d3bc130c41a1c2d5d0d978ec3f858778c1e53b6b3e35399f8d32e4
89d7ce12a138ed236878a40b3c88be9879c01695a0f785af41a6b723b2b5e61c,-1,2,1,30.42119979,1577643315,Regular,1a939c3e07b8051dcc8534c1b048d808a00545f7c7b46f8f09272b925a655a76
4a5e59c0eb8b829f5953285bf889e5dfb6207d9eecdb86192f63976442eb06c9,-1,5,1,30.42119979,1577639705,Regular,ad6e52fa118e698e6d1423d4cb463ff984b9041f848dcd146eb5317dc1120f3a
24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf,-1,23,1,27.27503819,1577637916,Regular,e448391ae29d987a9b47c68173cd579e807b40726887e5e9f29069a7b13f6018
b2502ba316d3bc130c41a1c2d5d0d978ec3f858778c1e53b6b3e35399f8d32e4,1,3,1,30.42119979,1577505177,Vote,c8c89fa2a430d3605cfbc577af781fb0a6ce097969d2d5ea451369956617f896
1a939c3e07b8051dcc8534c1b048d808a00545f7c7b46f8f09272b925a655a76,1,3,1,30.42119979,1577429965,Vote,89d7ce12a138ed236878a40b3c88be9879c01695a0f785af41a6b723b2b5e61c
ad6e52fa118e698e6d1423d4cb463ff984b9041f848dcd146eb5317dc1120f3a,1,3,1,30.42119979,1577320704,Vote,4a5e59c0eb8b829f5953285bf889e5dfb6207d9eecdb86192f63976442eb06c9
e448391ae29d987a9b47c68173cd579e807b40726887e5e9f29069a7b13f6018,1,3,1,27.27503819,1577290665,Vote,24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf
199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b,-1,12,1,30.42119979,1577064424,Regular,445942946cefa454cf68c16b36da3a85f6ea050c99ba3d9ff8f67f7fec72f5ec
199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b,-1,25,1,30.42119979,1577064424,Regular,d88017fa91d66f8e54f174aadea41680d1db46263f2b0b061e80f884887ce6ed
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,278,1,30.42119979,1577055573,Regular,2eb4de79712f1df93d4a17d5697a57265c75bc7dcb6d418494b915c63789ccec
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,256,1,30.42119979,1577033420,Regular,f795084dcfb0deb70241950afcca58e6a75beaea3e1eb018e856786c2cf0f3cd
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,7,1,30.42119979,1576935019,Regular,9dbd3e5ce5ef69fc421aef794d04e26cacf6693e2cccabc44faa308b3acac873
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,13,1,30.42119979,1576926289,Regular,84ce802e90f6e7dd1f0609c6226b0f5dd85778fdb46a90cc7d16a43126dfad05
9dbd3e5ce5ef69fc421aef794d04e26cacf6693e2cccabc44faa308b3acac873,1,3,1,30.42119979,1576889452,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
84ce802e90f6e7dd1f0609c6226b0f5dd85778fdb46a90cc7d16a43126dfad05,1,3,1,30.42119979,1576747152,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
2eb4de79712f1df93d4a17d5697a57265c75bc7dcb6d418494b915c63789ccec,1,3,1,30.42119979,1576641869,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,74,1,30.42119979,1576542438,Regular,fc68b82b5e654effc96afb377acd2165f9a4f047c9e430e8971e0d5763878409
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,23,1,30.42119979,1576542438,Regular,5e5938fb3303504ca39c6cb208a9d59fd2aaed906c517aa47b3dcf31a970ef04
5e5938fb3303504ca39c6cb208a9d59fd2aaed906c517aa47b3dcf31a970ef04,1,3,1,30.42119979,1576308347,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
fc68b82b5e654effc96afb377acd2165f9a4f047c9e430e8971e0d5763878409,1,3,1,30.42119979,1576300131,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
f795084dcfb0deb70241950afcca58e6a75beaea3e1eb018e856786c2cf0f3cd,1,3,1,30.42119979,1576104203,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
d88017fa91d66f8e54f174aadea41680d1db46263f2b0b061e80f884887ce6ed,1,3,1,30.42119979,1575961311,Vote,199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b
445942946cefa454cf68c16b36da3a85f6ea050c99ba3d9ff8f67f7fec72f5ec,1,3,1,30.42119979,1575888012,Vote,199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b
e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446,-1,39,1,30.46235355,1575748005,Regular,adf3bfcacc5bf7b82473f30ca5ecb4cab4e08840567e019be4ec3c3a9ff15fc4
f19034ab3a17f5ee1cbd1a205656e66394dd218d1477b9a1792c16d195cfba21,-1,13,1,30.46235355,1575739921,Regular,5372df821034db0b81d49a2cce11d778bb2030c67572e0fdc1c78d0ff8c3a7bd
6acd1aba0ea763e0ad767461e3d766a2df4c64cb886f9114c6ef52b4e2a37808,-1,9,1,30.46235355,1575732123,Regular,8f49fcc082fe7fef89b3e4ceabc19d9eaf8a0e20ca46c1724c5cafa22a0014d1
adf3bfcacc5bf7b82473f30ca5ecb4cab4e08840567e019be4ec3c3a9ff15fc4,1,3,1,30.46235355,1575699146,Vote,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
5372df821034db0b81d49a2cce11d778bb2030c67572e0fdc1c78d0ff8c3a7bd,1,3,1,30.46235355,1575695112,Vote,f19034ab3a17f5ee1cbd1a205656e66394dd218d1477b9a1792c16d195cfba21
8f49fcc082fe7fef89b3e4ceabc19d9eaf8a0e20ca46c1724c5cafa22a0014d1,1,3,1,30.46235355,1575690157,Vote,6acd1aba0ea763e0ad767461e3d766a2df4c64cb886f9114c6ef52b4e2a37808
