tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,0,1,239.61749886,1597445427,Regular,538916d777c886171cca48ca91defde34f72d8313f8a3bcb53825aca84dea3c9
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,171,1,241.04271138,1597421853,Regular,ed19d2ce7b02bdac7a1d0d71fc634e171a0a4715211d18c6900d8bc84609fceb
538916d777c886171cca48ca91defde34f72d8313f8a3bcb53825aca84dea3c9,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
ed19d2ce7b02bdac7a1d0d71fc634e171a0a4715211d18c6900d8bc84609fceb,1,2,1,241.04271138,1570164109,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
a2868f38c34bda7c0da3bdca663250e6f2ce7b6e6c06b16713937956fdd24095,-1,6,1,241.04271138,1569927792,Regular,179e60a9724219c46747e950a818ffb24c22fa558ecdc6d3be2a22ba2b47b622
179e60a9724219c46747e950a818ffb24c22fa558ecdc6d3be2a22ba2b47b622,1,2,1,241.04271138,1569885855,Vote,a2868f38c34bda7c0da3bdca663250e6f2ce7b6e6c06b16713937956fdd24095
bfb34307a4d89347c22bb541bffc85818ff3a1652c5384584ff0793400794744,-1,0,1,241.04271138,1569666108,Regular,051a0a7faeae27fb09fedb39618acb2d0edd5d7412703f6bba1a4405eb979108
051a0a7faeae27fb09fedb39618acb2d0edd5d7412703f6bba1a4405eb979108,1,2,1,241.04271138,1569627886,Vote,bfb34307a4d89347c22bb541bffc85818ff3a1652c5384584ff0793400794744
1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4,-1,6,1,239.62096421,1567780793,Regular,e62f532880e60c575723aaeeaaf6908298fe294798f5cfba77b78ee037fb4cf6
1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4,-1,5,1,239.62096421,1567780793,Regular,e62f532880e60c575723aaeeaaf6908298fe294798f5cfba77b78ee037fb4cf6
1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4,-1,4,1,239.62096421,1567780793,Regular,e62f532880e60c575723aaeeaaf6908298fe294798f5cfba77b78ee037fb4cf6
d8a92afadcbb81760548a1ad07d64c8c7b3695d5bdaa568072b545325acd31c4,-1,20,1,239.62096421,1567780680,Regular,e62f532880e60c575723aaeeaaf6908298fe294798f5cfba77b78ee037fb4cf6
d8a92afadcbb81760548a1ad07d64c8c7b3695d5bdaa568072b545325acd31c4,-1,9,1,239.62096421,1567780680,Regular,e62f532880e60c575723aaeeaaf6908298fe294798f5cfba77b78ee037fb4cf6
d8a92afadcbb81760548a1ad07d64c8c7b3695d5bdaa568072b545325acd31c4,-1,22,1,239.62096421,1567780680,Regular,e62f532880e60c575723aaeeaaf6908298fe294798f5cfba77b78ee037fb4cf6
d8a92afadcbb81760548a1ad07d64c8c7b3695d5bdaa568072b545325acd31c4,-1,23,1,239.62096421,1567780680,Regular,e62f532880e60c575723aaeeaaf6908298fe294798f5cfba77b78ee037fb4cf6
