tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c94b37d7b00a0ef29dd30e6b00c562848becb0286ce9dc40d5c09c4603e6901,-1,2,1,51.09186904,1589227041,Regular,4099dac426bc68e2b2a08af713517ef45f8a9f1b96b74e20b7ff4e294178eaad
4099dac426bc68e2b2a08af713517ef45f8a9f1b96b74e20b7ff4e294178eaad,1,3,1,51.09186904,1589200055,Vote,1c94b37d7b00a0ef29dd30e6b00c562848becb0286ce9dc40d5c09c4603e6901
651983dad086a63b920f7dfced0a160f6cbd77bea4452769a3eb8414aa014221,-1,6,1,51.09186905,1589138883,Regular,2be4f7beaf315c85a0e6972b80ff6c1f20df29cecd245f8cacb8977cefde185c
2be4f7beaf315c85a0e6972b80ff6c1f20df29cecd245f8cacb8977cefde185c,1,3,1,51.09186905,1589102345,Vote,651983dad086a63b920f7dfced0a160f6cbd77bea4452769a3eb8414aa014221
3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e,-1,11,1,51.09186904,1588478225,Regular,61409426ddfa64b16a3b6beb9671729780ada5d811861153ae9ad9ab9873e369
61409426ddfa64b16a3b6beb9671729780ada5d811861153ae9ad9ab9873e369,1,3,1,51.09186904,1588411387,Vote,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
3dc61d7b024344beab33df3a536e6c9b8ed961adc7554bfa5192e465c4bb06fa,-1,1,1,49.98553299,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
3dc61d7b024344beab33df3a536e6c9b8ed961adc7554bfa5192e465c4bb06fa,-1,0,1,0.08309685,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
8681df238f2b1b66bb8810e567bc5e794003fde974e8c05d99625ea90b2100da,-1,0,1,0.08309685,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
8681df238f2b1b66bb8810e567bc5e794003fde974e8c05d99625ea90b2100da,-1,1,1,49.98553299,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
