tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2fd24b25dd813a1eae5490179067ecd4fc083e41bbba5e9ba49596ab43e370,-1,0,1,44.57909628,1716350354,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
c9a821bb5739e51a89632b550e7d1e9375c2f10918129d9e77fa5a38337e1aaa,-1,0,1,44.57909628,1708331821,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
741ef183c24b34107c8e904417c2c660c12951fe9a4b9b96472c008fa445dabc,-1,0,1,44.57909628,1707389221,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
eb40ca9f742981ac9dd8f7eb0e082e97dda254f7e97884403e3ca10edf6d5624,-1,2,1,44.57909628,1705420266,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
cb4845c0465ae174bb3804a2da5ead0bb46a6508130c7b186d855d6f215521f6,-1,0,1,44.57909628,1704306183,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
354c6b5e79c7855c48b90472e2511f7ce5f7879eed6fa724df20b60e0c9cfa0d,-1,0,1,44.57909628,1704182761,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
727b955509e063e390b3f2a071170e8fcc417a9c7e83aa21d57116f964dd0822,-1,0,1,44.57909628,1704082837,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
c9610951db85251826ca12b064df837c0506c5e1214b3139c50534216e46d96d,-1,11,1,44.57909628,1703999436,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
4d2f3b1b4e83086e0ffd7a4eb515e2c901e1343b14ce34311a2f84ad09ba63c7,-1,4,1,44.57909628,1703923251,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
532fbc0c2eeff36a5b84239467910642390586d89a3ef7da25c060849b3ee6a5,-1,3,1,44.57909628,1703779197,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
178b49d00416fc7757310024b5d64c6e185811ce691d854295a8d56f4acd0a2f,-1,0,1,44.57909628,1703586135,Regular,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
0c3f54116c0f69c5359e5248d1136c036e7c0a81d597ab154d6e510158317e93,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
1cd5147f74d8e81bd59c01763ebcf651563270255de96d0c5e8a3a3a3856b1d7,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
6364702bbfb53ca3e6aeba4c1d5061680c0965ff3d2b45bee5fffea7e7964d56,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
6b21315b8252a5ea2419678f791406fb9c60c9803f11fe853dcc35add86c0e0a,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
6f3048f9e317dd2c82128ebf12777450aa8dec6e361408faa085f70f3e48c0c0,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
7448cf33be25e9e41f46c774eaafa29dc24425ebd6c22285641fe283ff15e8e8,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
b1aba83b9add2a764efc792d4dad999b55fef3614c991d45f49aff1010b9441b,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
c2023059f3cc7d1229e8a5ea813d693be4b6d184f1bd37dc9e1c7ae8ac066bfd,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
e64c7bfe5b50f94745233d77fea79cd6fcf5d3d7f9db029d9bf7a920ab73e593,-1,0,1,44.57909628,1703082598,Ticket,17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,11,1,44.57909628,1703082517,Regular,9a2fd24b25dd813a1eae5490179067ecd4fc083e41bbba5e9ba49596ab43e370
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,1,1,44.57909628,1703082517,Regular,eb40ca9f742981ac9dd8f7eb0e082e97dda254f7e97884403e3ca10edf6d5624
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,3,1,44.57909628,1703082517,Regular,741ef183c24b34107c8e904417c2c660c12951fe9a4b9b96472c008fa445dabc
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,13,1,44.57909628,1703082517,Regular,178b49d00416fc7757310024b5d64c6e185811ce691d854295a8d56f4acd0a2f
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,15,1,44.57909628,1703082517,Regular,4d2f3b1b4e83086e0ffd7a4eb515e2c901e1343b14ce34311a2f84ad09ba63c7
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,19,1,44.57909628,1703082517,Regular,c9610951db85251826ca12b064df837c0506c5e1214b3139c50534216e46d96d
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,17,1,44.57909628,1703082517,Regular,727b955509e063e390b3f2a071170e8fcc417a9c7e83aa21d57116f964dd0822
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,18,1,44.57909628,1703082517,Regular,354c6b5e79c7855c48b90472e2511f7ce5f7879eed6fa724df20b60e0c9cfa0d
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,16,1,44.57909628,1703082517,Regular,cb4845c0465ae174bb3804a2da5ead0bb46a6508130c7b186d855d6f215521f6
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,10,1,44.57909628,1703082517,Regular,c9a821bb5739e51a89632b550e7d1e9375c2f10918129d9e77fa5a38337e1aaa
17b03132e135fe3becef19cf5fafb202ce96b23448ef60e6e93326588ce58d01,1,0,1,44.57909628,1703082517,Regular,1cd5147f74d8e81bd59c01763ebcf651563270255de96d0c5e8a3a3a3856b1d7
