tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442927616f238a17a0d3199eb37b35beeccffc37b93d002c6931d85f12df75b4,-1,1,1,32.4977085,1577051914,Vote,16373ccc75b253d08ce21ad1c715a294dacfd6ba67a8c75224ddf9c8fe7648ab
7a2482a28b10c5ee35b12eed31cc9d50b93683a28158b05f038b58fa78d9e93e,-1,1,1,32.4977085,1576437458,Vote,5210d450c3728aac4db972fa92bf7a2f8efe967ddf244249b7486b17ff639279
3b668a12b75434898f663eb8969429af372f379e50fe731901f3cdf42ae06797,-1,1,1,32.4977085,1575647808,Vote,57024e2bdef790f4bd5809641c3ebea2bb1cba40f6beaffed8d99964396bc02c
b5a62a295e421376af7451132fe9f538982d834f2a884998e3f294717f324c7f,-1,1,1,32.4977085,1575578786,Vote,dfd32b79141e83123d85db6faba76a893e4c0af7e267db8420e80820591a9ca6
df27210ddf96edf7c13099b3522e5a887f2a11f1d5e9c2da8fe0b7e4e38668ba,-1,1,1,32.4977085,1575547081,Vote,2180cd07fbf43e108f87d84c95788ae90cbf4b06c6ee1199ea4dbfa8f949b890
0d5c105079730520119eabbf9fb938490c144199ec0a1f0662c4d5320841c655,-1,1,1,32.4977085,1574738393,Vote,1fe06fed8adee25d98a7bd20cabbb76a82e5105b464c00dca72935796091f2ac
fcaa63bf0792ca8c4219a0a83f1da4821413acb8e50aae00adbb2eaec9ee0245,-1,1,1,32.4977085,1574426635,Vote,d2a917d0a94977ec528c9c8b67e651c73e17183160f6028f9077baae7faf7e25
2197349e75e1ab51d729c9545dd2cd1f7b9cdd4436f05115a69394c3e96ed4d9,-1,1,1,32.4977085,1574372221,Vote,81075dae28c417a624ea1d1a123ecfe91ff90c3342ac601a49a9a9b690a6a172
97c35cb15ae2df1f6e2867d3b3285d1e46bb4564f549f30564747ea4a3c58bb4,-1,1,1,32.4977085,1574076843,Vote,c13e383c2e6b6b0853226ff72bbab4a9d3947cce32cb0c8f84fb534da1447b8d
e17669df5a494ec8cfd1feef1a36dab56868ef0de5f1cf6212a24877ba7bbd9e,-1,1,1,32.4977085,1574059036,Vote,01bf36e9b131d24cedc1896793fbdcb509b448883b125e06243dc221ef015d4e
8fc9ee5786301a3fa6c03bf6df331fc3687bffd2984c1b942a657ab585b0b85a,-1,1,1,32.4977085,1573490717,Vote,c178cdb2d96a0097e2ddc84694b326176edb3d24905b0a75d2946060aeb07984
7e414749094e900061ad03628ea34a08268c91b99c40f8c18239913eb4042f6c,-1,14,1,33.8787427,1573416404,Regular,5ba09b6ae6ed297100fa91bc73820d57f51c3441bf013e79aa8e205957caa835
39a5e1db1996eff32ed18472c055fcc6567ae965f5320aa014781b7a4f7f4be0,-1,1,1,32.4977085,1573409111,Vote,0b9d2645386ce3ecdad871c25ee76ecaa2f562f83788418815587f73e06b26fe
0d6a55fecf8506edafd889658252f2f2ccbe0c5bf0f2b88d3151b8508702678f,-1,1,1,32.4977085,1573407272,Vote,21b0197bf4caaae1c6db013ff50cd0c6582b3a19b194a2a96be09e6582353977
5ba09b6ae6ed297100fa91bc73820d57f51c3441bf013e79aa8e205957caa835,1,2,1,33.8787427,1573172376,Vote,7e414749094e900061ad03628ea34a08268c91b99c40f8c18239913eb4042f6c
a1b6e0535cd0a3b60324e0798f31350ac70e16d91af30ae11523293176410d59,-1,1,1,32.4977085,1573166349,Vote,38a0d424bfce0b92e109a395aa7ecb7ec139a0392aee69f333e730a286be7547
89ca3bfa82dd6fb90c9b2aa3ce63f29261cda0e31226c312f784e23f7d77c827,-1,1,1,32.4977085,1573152730,Vote,f83351fda31d91ec7616a1949b3fec969c753083d7fb6462df57bba00d32d104
5051c28aa312cf46216de1c463b32d3638f30459c3fce40ba22e9f9e53a11e92,-1,1,1,32.4977085,1573130760,Vote,af2e27f493442b7d0f276bc361b814dee14769816c13582de446df506d917762
