tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546489c2260eaafd1dedd5d4fdfa6e46cb163e8165122ab899df4d3cdd67eb4d,-1,5,1,15.61482954,1638678504,Regular,84fdb9dcaf124ecd4484424a858a61d1b6cc3bfeb6d97bd7133a60e297d98dfb
0da23eee8bb0e0dcd81f43216a58899f22985e49ffadc0ebaf6484892f45c38e,-1,4,1,15.61482954,1638657067,Regular,fbc44727bc78cdd945fdcf83c69c3dbe0097f5a534566cdc1b062caa1daadee1
b333197da10e3041c773d454f8719a7a980cb9b070eed21a881316bbddad8556,-1,0,1,15.59542392,1637406622,Regular,b7e78e48b8db4a6b76dad197f42b638af5a9e24387d4df52667f60564a87c9cf
b26af87a814ee7c8414b97e96ab2f490731a430f6111012fa201bd5bf36e70d3,-1,14,1,15.61482954,1637357432,Regular,bdda291991e9f14b74780ab0bc1d1213971ae9acfe81e346a53bf9b20d55f980
70009fb94f9c24f2f3a60481638dad38b87d8537a362a06e5978abd75cae4c24,-1,0,1,15.59542392,1637322792,Regular,b5a642760849ed44f4e2e98d3c892f05427a9ef15998217f5b4e142a09b0d211
b7e78e48b8db4a6b76dad197f42b638af5a9e24387d4df52667f60564a87c9cf,1,3,1,15.59542392,1635491456,Vote,b333197da10e3041c773d454f8719a7a980cb9b070eed21a881316bbddad8556
b5a642760849ed44f4e2e98d3c892f05427a9ef15998217f5b4e142a09b0d211,1,3,1,15.59542392,1635192210,Vote,70009fb94f9c24f2f3a60481638dad38b87d8537a362a06e5978abd75cae4c24
bdda291991e9f14b74780ab0bc1d1213971ae9acfe81e346a53bf9b20d55f980,1,3,1,15.61482954,1633734185,Vote,b26af87a814ee7c8414b97e96ab2f490731a430f6111012fa201bd5bf36e70d3
84fdb9dcaf124ecd4484424a858a61d1b6cc3bfeb6d97bd7133a60e297d98dfb,1,3,1,15.61482954,1633405950,Vote,546489c2260eaafd1dedd5d4fdfa6e46cb163e8165122ab899df4d3cdd67eb4d
fbc44727bc78cdd945fdcf83c69c3dbe0097f5a534566cdc1b062caa1daadee1,1,3,1,15.61482954,1633324365,Vote,0da23eee8bb0e0dcd81f43216a58899f22985e49ffadc0ebaf6484892f45c38e
